field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,2.869979e-03,1.946423e-01,3.493000e-01,6.507000e-01,1,3,1438340
fractime_flyany_framerighting_nearfly,7.870198e-04,6.277972e-02,4.071000e-01,5.929000e-01,1,3,1438340
fractime_flyany_framerighting_nearwall,1.929306e-03,5.564418e-02,3.943000e-01,6.057000e-01,1,3,1438340
fractime_flyany_framerighting_notnearfly_notnearwall,7.939750e-04,6.243580e-01,2.287000e-01,7.713000e-01,1,3,1438340
fractime_flyany_framestop,3.875039e-01,-2.385013e-01,5.732000e-01,4.268000e-01,1,3,1438340
fractime_flyany_framestop_nearfly,1.352043e-01,4.009039e-01,2.795000e-01,7.205000e-01,1,3,1438340
fractime_flyany_framestop_nearwall,2.378072e-01,-2.019414e-02,4.891000e-01,5.109000e-01,1,3,1438340
fractime_flyany_framestop_notnearfly_notnearwall,1.207732e-01,-4.306111e-01,6.420000e-01,3.580000e-01,1,3,1438340
fractime_flyany_framestop_notwinggrooming,2.990716e-01,-2.410776e-01,5.682000e-01,4.318000e-01,1,3,1438340
fractime_flyany_frametouch,2.393661e-02,-5.707751e-01,6.763000e-01,3.237000e-01,1,3,1438340
fractime_flyany_frametouch_notchase,2.373360e-02,-3.867448e-01,5.860000e-01,4.140000e-01,1,3,1438340
fractime_flyany_framewalk,3.472416e-01,-1.903949e-01,5.973000e-01,4.027000e-01,1,3,1438340
fractime_flyany_framewalk_nearfly,1.066640e-01,-7.183521e-01,7.610000e-01,2.390000e-01,1,3,1438340
fractime_flyany_framewalk_nearwall,3.133788e-01,-2.230213e-01,6.088000e-01,3.912000e-01,1,3,1438340
fractime_flyany_framewalk_notnearfly_notnearwall,2.966693e-02,2.006752e-01,3.629000e-01,6.371000e-01,1,3,1438340
fractime_flyany_framewingextension,1.557349e-04,-7.749957e-01,8.191000e-01,1.809000e-01,1,3,1438340
fractime_flyany_framewingextension_nearfly,8.481959e-05,-7.604746e-01,8.071000e-01,1.929000e-01,1,3,1438340
fractime_flyany_framewingextension_notchase,1.557349e-04,-7.892996e-01,8.132000e-01,1.868000e-01,1,3,1438340
fractime_flyany_framewingextension_notnearfly,7.091531e-05,-9.612774e-01,8.636000e-01,1.364000e-01,1,3,1438340
fractime_flyany_framewingflick,1.168012e-04,-7.938925e-01,8.517000e-01,1.483000e-01,1,3,1438340
fractime_flyany_framewingflick_nearfly,6.465770e-05,-6.982932e-01,8.362000e-01,1.638000e-01,1,3,1438340
fractime_flyany_framewingflick_notnearfly,5.214350e-05,-7.722585e-01,8.051000e-01,1.949000e-01,1,3,1438340
fractime_flyany_framewinggrooming,8.961569e-02,-6.720587e-02,5.160000e-01,4.840000e-01,1,3,1438340
fractime_flyany_framewinggrooming_nearfly,2.027262e-02,1.046626e+00,1.464000e-01,8.536000e-01,1,3,1438340
fractime_flyany_framewinggrooming_nearwall,3.010832e-02,1.751343e-01,4.064000e-01,5.936000e-01,1,3,1438340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.951049e-02,-5.172577e-01,6.752000e-01,3.248000e-01,1,3,1438340
fractime_flyfemale_firsthalf_framechase,1.656295e-03,5.597337e-01,1.394000e-01,8.606000e-01,1,3,351326
fractime_flyfemale_firsthalf_frametouch,2.992306e-02,8.812748e-01,1.528000e-01,8.472000e-01,1,3,351326
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,9.096000e-01,9.040000e-02,1,3,705837
fractime_flyfemale_framebackup,5.460320e-03,1.158805e+00,1.237000e-01,8.763000e-01,1,3,705837
fractime_flyfemale_framebodyturn,8.612605e-03,-6.469055e-01,7.423000e-01,2.577000e-01,1,3,705837
fractime_flyfemale_framechase,1.236347e-03,5.924562e-01,1.214000e-01,8.786000e-01,1,3,705837
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,7.015000e-01,2.985000e-01,1,3,705837
fractime_flyfemale_framecrabwalkall,8.747602e-02,1.722970e-02,4.977000e-01,5.023000e-01,1,3,705837
fractime_flyfemale_framecrabwalkextreme,2.106266e-03,-1.172625e-01,5.333000e-01,4.667000e-01,1,3,705837
fractime_flyfemale_framejump,2.822726e-03,5.160044e-01,2.696000e-01,7.304000e-01,1,3,705837
fractime_flyfemale_framemove,6.481462e-01,9.996947e-01,1.558000e-01,8.442000e-01,1,3,705837
fractime_flyfemale_framenotanybehavior,2.092183e-01,1.166649e+00,1.161000e-01,8.839000e-01,1,3,705837
fractime_flyfemale_framepivotcenter,4.381213e-04,-3.602652e-01,6.202000e-01,3.798000e-01,1,3,705837
fractime_flyfemale_framepivottail,2.212827e-02,-4.183560e-01,6.686000e-01,3.314000e-01,1,3,705837
fractime_flyfemale_framerighting,4.063025e-03,5.673668e-01,2.320000e-01,7.680000e-01,1,3,705837
fractime_flyfemale_framestop,3.518538e-01,-9.996947e-01,8.442000e-01,1.558000e-01,1,3,705837
fractime_flyfemale_frametouch,2.588887e-02,1.198134e+00,1.023000e-01,8.977000e-01,1,3,705837
fractime_flyfemale_framewalk,3.611834e-01,4.820978e-01,3.248000e-01,6.752000e-01,1,3,705837
fractime_flyfemale_framewingextension,2.522947e-05,-5.010223e-01,8.367000e-01,1.633000e-01,1,3,705837
fractime_flyfemale_framewingflick,9.189849e-05,-4.568548e-01,6.624000e-01,3.376000e-01,1,3,705837
fractime_flyfemale_framewinggrooming,8.288254e-02,-8.643613e-01,7.936000e-01,2.064000e-01,1,3,705837
fractime_flyfemale_secondhalf_framechase,8.199122e-04,4.516357e-01,1.578000e-01,8.422000e-01,1,3,354430
fractime_flyfemale_secondhalf_frametouch,2.191645e-02,1.540678e+00,6.780000e-02,9.322000e-01,1,3,354430
fractime_flyfirsthalf_framebackup,4.392625e-03,-1.492233e-01,5.339000e-01,4.661000e-01,1,3,719160
fractime_flyfirsthalf_framebodyturn,8.750487e-03,-1.338081e+00,9.016000e-01,9.840000e-02,1,3,719160
fractime_flyfirsthalf_framechase,1.611602e-03,-7.597506e-01,8.146000e-01,1.854000e-01,1,3,719160
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,4.671000e-01,5.329000e-01,1,3,719160
fractime_flyfirsthalf_framecrabwalkall,1.055565e-01,2.318035e-01,3.986000e-01,6.014000e-01,1,3,719160
fractime_flyfirsthalf_framecrabwalkextreme,2.504311e-03,-7.689904e-01,7.659000e-01,2.341000e-01,1,3,719160
fractime_flyfirsthalf_framejump,2.705935e-03,5.444982e-01,2.718000e-01,7.282000e-01,1,3,719160
fractime_flyfirsthalf_framemove,6.347280e-01,4.174531e-01,3.523000e-01,6.477000e-01,1,3,719160
fractime_flyfirsthalf_framepivotcenter,2.933979e-04,-4.652900e-01,6.612000e-01,3.388000e-01,1,3,719160
fractime_flyfirsthalf_framepivottail,2.437288e-02,-1.112818e+00,8.636000e-01,1.364000e-01,1,3,719160
fractime_flyfirsthalf_framerighting,3.437344e-03,4.304930e-01,2.620000e-01,7.380000e-01,1,3,719160
fractime_flyfirsthalf_framestop,3.652720e-01,-4.174531e-01,6.477000e-01,3.523000e-01,1,3,719160
fractime_flyfirsthalf_frametouch,2.823572e-02,-5.429769e-01,6.638000e-01,3.362000e-01,1,3,719160
fractime_flyfirsthalf_framewalk,3.542480e-01,-1.945570e-01,5.936000e-01,4.064000e-01,1,3,719160
fractime_flyfirsthalf_framewingextension,1.168029e-04,-7.091184e-01,7.942000e-01,2.058000e-01,1,3,719160
fractime_flyfirsthalf_framewingflick,1.320986e-04,-8.050903e-01,8.389000e-01,1.611000e-01,1,3,719160
fractime_flyfirsthalf_framewinggrooming,9.076283e-02,-2.515127e-01,5.835000e-01,4.165000e-01,1,3,719160
fractime_flymale_firsthalf_frameattemptedcopulation,5.398557e-05,-4.527441e-01,7.106000e-01,2.894000e-01,1,3,366812
fractime_flymale_firsthalf_framechase,1.563666e-03,-8.060294e-01,8.393000e-01,1.607000e-01,1,3,366812
fractime_flymale_firsthalf_frametouch,2.663086e-02,-8.863297e-01,8.405000e-01,1.595000e-01,1,3,366812
fractime_flymale_frameattemptedcopulation,2.981003e-05,-6.003593e-01,7.900000e-01,2.100000e-01,1,3,731155
fractime_flymale_framebackup,4.084907e-03,-3.883748e-01,6.324000e-01,3.676000e-01,1,3,731155
fractime_flymale_framebodyturn,7.492668e-03,-1.696211e+00,9.363000e-01,6.370000e-02,1,3,731155
fractime_flymale_framechase,1.276860e-03,-8.956156e-01,8.664000e-01,1.336000e-01,1,3,731155
fractime_flymale_framechase_notwingextension,1.276860e-03,-8.995972e-01,8.654000e-01,1.346000e-01,1,3,731155
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,5.362000e-01,4.638000e-01,1,3,731155
fractime_flymale_framecrabwalkall,1.263278e-01,2.590717e-01,3.942000e-01,6.058000e-01,1,3,731155
fractime_flymale_framecrabwalkextreme,3.058429e-03,-1.005034e+00,8.397000e-01,1.603000e-01,1,3,731155
fractime_flymale_framejump,1.932103e-03,2.683028e-01,3.480000e-01,6.520000e-01,1,3,731155
fractime_flymale_framemove,5.789747e-01,-5.971197e-01,7.383000e-01,2.617000e-01,1,3,731155
fractime_flymale_framenotanybehavior,1.612666e-01,4.937159e-01,2.750000e-01,7.250000e-01,1,3,731155
fractime_flymale_framepivotcenter,3.493085e-04,1.985268e-01,3.751000e-01,6.249000e-01,1,3,731155
fractime_flymale_framepivottail,2.355473e-02,-1.310683e+00,9.001000e-01,9.990000e-02,1,3,731155
fractime_flymale_framerighting,1.715746e-03,-4.979067e-01,6.483000e-01,3.517000e-01,1,3,731155
fractime_flymale_framestop,4.210253e-01,5.971197e-01,2.617000e-01,7.383000e-01,1,3,731155
fractime_flymale_frametouch,2.210284e-02,-9.976916e-01,8.799000e-01,1.201000e-01,1,3,731155
fractime_flymale_frametouch_notchase,2.183243e-02,-9.540505e-01,8.606000e-01,1.394000e-01,1,3,731155
fractime_flymale_framewalk,3.343900e-01,-7.850935e-01,7.898000e-01,2.102000e-01,1,3,731155
fractime_flymale_framewingextension,2.811254e-04,-7.696263e-01,8.141000e-01,1.859000e-01,1,3,731155
fractime_flymale_framewingflick,1.409967e-04,-8.135600e-01,8.641000e-01,1.359000e-01,1,3,731155
fractime_flymale_framewinggrooming,9.572835e-02,8.489429e-01,2.044000e-01,7.956000e-01,1,3,731155
fractime_flymale_secondhalf_frameattemptedcopulation,5.523382e-06,-7.551594e-01,8.266000e-01,1.734000e-01,1,3,364009
fractime_flymale_secondhalf_framechase,9.801001e-04,-9.010200e-01,8.687000e-01,1.313000e-01,1,3,364009
fractime_flymale_secondhalf_frametouch,1.750704e-02,-1.024914e+00,8.906000e-01,1.094000e-01,1,3,364009
fractime_flysecondhalf_framebackup,5.109034e-03,9.882777e-01,1.521000e-01,8.479000e-01,1,3,719120
fractime_flysecondhalf_framebodyturn,7.311745e-03,-1.289330e+00,8.953000e-01,1.047000e-01,1,3,719120
fractime_flysecondhalf_framechase,8.983311e-04,-8.470217e-01,8.466000e-01,1.534000e-01,1,3,719120
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,8.913000e-01,1.087000e-01,1,3,719120
fractime_flysecondhalf_framecrabwalkall,1.088134e-01,1.566715e-01,4.482000e-01,5.518000e-01,1,3,719120
fractime_flysecondhalf_framecrabwalkextreme,2.668540e-03,-7.046906e-01,7.578000e-01,2.422000e-01,1,3,719120
fractime_flysecondhalf_framejump,2.019129e-03,2.772410e-01,3.393000e-01,6.607000e-01,1,3,719120
fractime_flysecondhalf_framemove,5.902307e-01,6.606773e-02,5.088000e-01,4.912000e-01,1,3,719120
fractime_flysecondhalf_framepivotcenter,4.894856e-04,2.375375e-02,4.431000e-01,5.569000e-01,1,3,719120
fractime_flysecondhalf_framepivottail,2.127601e-02,-6.792096e-01,7.485000e-01,2.515000e-01,1,3,719120
fractime_flysecondhalf_framerighting,2.302815e-03,-1.179586e-01,4.883000e-01,5.117000e-01,1,3,719120
fractime_flysecondhalf_framestop,4.097693e-01,-6.606773e-02,4.912000e-01,5.088000e-01,1,3,719120
fractime_flysecondhalf_frametouch,1.963928e-02,-5.209834e-01,6.619000e-01,3.381000e-01,1,3,719120
fractime_flysecondhalf_framewalk,3.402583e-01,-1.749668e-01,5.876000e-01,4.124000e-01,1,3,719120
fractime_flysecondhalf_framewingextension,1.946825e-04,-7.362845e-01,7.871000e-01,2.129000e-01,1,3,719120
fractime_flysecondhalf_framewingflick,1.015124e-04,-6.566564e-01,8.268000e-01,1.732000e-01,1,3,719120
fractime_flysecondhalf_framewinggrooming,8.847025e-02,1.373070e-01,4.275000e-01,5.725000e-01,1,3,719120
magveldiff_nose2ell_flyany_framenearfly,1.164462e+01,-6.564446e-01,7.511000e-01,2.489000e-01,1,3,525190
magveldiff_nose2ell_flyany_frametouch,9.216229e+00,-3.593289e-01,6.610000e-01,3.390000e-01,1,3,34429
magveldiff_nose2ell_flyfemale_framechase,8.852971e+00,-4.331952e-01,6.745000e-01,3.255000e-01,1,3,868
magveldiff_nose2ell_flyfemale_framenearfly,1.162651e+01,-3.293189e-01,6.334000e-01,3.666000e-01,1,3,253796
magveldiff_nose2ell_flyfemale_frametouch,8.485708e+00,-6.557377e-01,7.674000e-01,2.326000e-01,1,3,18283
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.365873e+00,-1.125336e-01,5.396000e-01,4.604000e-01,1,2,791
magveldiff_nose2ell_flymale_framenearfly,1.166564e+01,-9.439983e-01,8.267000e-01,1.733000e-01,1,3,271195
magveldiff_nose2ell_flymale_frametouch,9.910571e+00,-1.166333e-01,5.669000e-01,4.331000e-01,1,3,16143
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.563934e+00,-3.411582e-01,6.121000e-01,3.879000e-01,1,3,1438280
max_absdwing_angle_flyany_framechase,1.212207e+00,-5.478214e-01,6.905000e-01,3.095000e-01,1,3,1792
max_absdwing_angle_flyany_framenearfly,1.417634e+00,-2.741509e-01,5.793000e-01,4.207000e-01,1,3,525190
max_absdwing_angle_flyany_frametouch,1.458263e+00,-4.162706e-01,6.346000e-01,3.654000e-01,1,3,34429
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.160164e+00,-1.769335e+00,9.645000e-01,3.550000e-02,1,3,128894
max_absdwing_angle_flyfemale_frameany,1.415228e+00,-7.521180e-01,7.423000e-01,2.577000e-01,1,3,705837
max_absdwing_angle_flyfemale_framenearfly,1.262728e+00,-9.770979e-01,8.050000e-01,1.950000e-01,1,3,253796
max_absdwing_angle_flyfemale_frametouch,1.381502e+00,-2.902570e-01,5.791000e-01,4.209000e-01,1,3,18283
max_absdwing_angle_flymale_frameany,1.706343e+00,7.762657e-02,4.565000e-01,5.435000e-01,1,3,731155
max_absdwing_angle_flymale_framechase,1.303772e+00,-9.791112e-01,7.920000e-01,2.080000e-01,1,2,791
max_absdwing_angle_flymale_framenearfly,1.566156e+00,3.771635e-01,3.338000e-01,6.662000e-01,1,3,271195
max_absdwing_angle_flymale_frametouch,1.530927e+00,-3.999692e-01,6.131000e-01,3.869000e-01,1,3,16143
max_absdwing_area_flyany_frameany,3.352588e+00,2.559975e-01,3.786000e-01,6.214000e-01,1,3,1438280
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.083022e+00,-4.977050e-01,6.967000e-01,3.033000e-01,1,3,128894
max_absdwing_area_flyfemale_frameany,3.378759e+00,-9.842800e-03,4.769000e-01,5.231000e-01,1,3,705837
max_absdwing_area_flymale_frameany,3.324222e+00,4.294655e-01,3.362000e-01,6.638000e-01,1,3,731155
max_dwing_angle_in_flyany_frameany,1.096025e+00,-1.345491e-01,5.325000e-01,4.675000e-01,1,3,1438280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.972971e-01,-4.390974e-01,6.556000e-01,3.444000e-01,1,3,705837
max_dwing_angle_in_flymale_frameany,1.190951e+00,1.356789e-01,4.453000e-01,5.547000e-01,1,3,731155
max_dwing_angle_out_flyany_frameany,1.095996e+00,-1.346067e-01,5.325000e-01,4.675000e-01,1,3,1438280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.972769e-01,-4.428123e-01,6.561000e-01,3.439000e-01,1,3,705837
max_dwing_angle_out_flymale_frameany,1.190935e+00,1.409035e-01,4.420000e-01,5.580000e-01,1,3,731155
max_wing_angle_flyany_frameany,1.016410e-01,-2.920567e-02,4.917000e-01,5.083000e-01,1,3,1438340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.517371e-02,-1.669004e-01,4.994000e-01,5.006000e-01,1,3,1792
max_wing_angle_flyany_framenearfly,9.114660e-02,3.868859e-01,2.796000e-01,7.204000e-01,1,3,525216
max_wing_angle_flyany_frametouch,8.848091e-02,-2.392600e-01,5.227000e-01,4.773000e-01,1,3,34429
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.570640e-01,-7.376818e-01,7.761000e-01,2.239000e-01,1,3,128898
max_wing_angle_flyfemale_frameany,1.004174e-01,-1.193044e-01,5.164000e-01,4.836000e-01,1,3,705867
max_wing_angle_flyfemale_framenearfly,9.060863e-02,4.303574e-01,2.922000e-01,7.078000e-01,1,3,253810
max_wing_angle_flyfemale_frametouch,9.346264e-02,1.481690e+00,5.310000e-02,9.469000e-01,1,3,18283
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.026752e-01,3.151463e-02,4.607000e-01,5.393000e-01,1,3,731185
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.852633e-02,-7.721857e-01,7.393000e-01,2.607000e-01,1,2,791
max_wing_angle_flymale_framenearfly,9.145302e-02,2.752374e-01,3.085000e-01,6.915000e-01,1,3,271207
max_wing_angle_flymale_frametouch,8.350390e-02,-7.334233e-01,7.752000e-01,2.248000e-01,1,3,16143
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.227984e-01,4.584502e-01,3.211000e-01,6.789000e-01,1,3,1438340
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.691143e-01,3.976389e-01,3.483000e-01,6.517000e-01,1,3,128898
max_wing_area_flyfemale_frameany,9.813354e-01,6.661583e-01,2.483000e-01,7.517000e-01,1,3,705867
max_wing_area_flymale_frameany,8.661215e-01,1.371963e-01,4.409000e-01,5.591000e-01,1,3,731185
mean_wing_angle_flyany_frameany,2.928609e-02,-8.592778e-01,8.047000e-01,1.953000e-01,1,3,1438340
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.490992e-02,-1.281124e+00,8.956000e-01,1.044000e-01,1,3,705867
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.341115e-02,-3.593914e-01,6.204000e-01,3.796000e-01,1,3,731185
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.870545e-01,4.699385e-01,3.221000e-01,6.779000e-01,1,3,1438340
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.019075e-01,-2.008715e-01,5.859000e-01,4.141000e-01,1,3,128898
mean_wing_area_flyfemale_frameany,9.421179e-01,7.576778e-01,2.297000e-01,7.703000e-01,1,3,705867
mean_wing_area_flymale_frameany,8.338597e-01,5.718360e-02,4.824000e-01,5.176000e-01,1,3,731185
min_absdwing_angle_flyany_frameany,9.785471e-01,2.178462e-01,4.050000e-01,5.950000e-01,1,3,1438280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.039727e-01,4.382913e-01,3.166000e-01,6.834000e-01,1,3,705837
min_absdwing_angle_flymale_frameany,1.051307e+00,-5.134425e-02,4.998000e-01,5.002000e-01,1,3,731155
min_absdwing_area_flyany_frameany,2.124972e+00,-1.096150e+00,8.508000e-01,1.492000e-01,1,3,1438280
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.092387e+00,-1.206829e+00,8.615000e-01,1.385000e-01,1,3,705837
min_absdwing_area_flymale_frameany,2.157386e+00,-6.375127e-01,7.261000e-01,2.739000e-01,1,3,731155
min_dwing_angle_in_flyany_frameany,-1.095996e+00,1.346067e-01,4.675000e-01,5.325000e-01,1,3,1438280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.972769e-01,4.428123e-01,3.439000e-01,6.561000e-01,1,3,705837
min_dwing_angle_in_flymale_frameany,-1.190935e+00,-1.409035e-01,5.580000e-01,4.420000e-01,1,3,731155
min_dwing_angle_out_flyany_frameany,-1.096025e+00,1.345491e-01,4.675000e-01,5.325000e-01,1,3,1438280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.972971e-01,4.390974e-01,3.444000e-01,6.556000e-01,1,3,705837
min_dwing_angle_out_flymale_frameany,-1.190951e+00,-1.356789e-01,5.547000e-01,4.453000e-01,1,3,731155
min_wing_angle_flyany_frameany,-4.306885e-02,-2.175277e+00,9.860000e-01,1.400000e-02,1,3,1438340
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.059751e-02,-2.856629e+00,9.989000e-01,1.100000e-03,1,3,705867
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.585290e-02,-1.089294e+00,9.055000e-01,9.450000e-02,1,3,731185
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.513107e-01,4.698867e-01,3.220000e-01,6.780000e-01,1,3,1438340
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.347007e-01,-1.144372e+00,8.605000e-01,1.395000e-01,1,3,128898
min_wing_area_flyfemale_frameany,9.029004e-01,8.247107e-01,2.077000e-01,7.923000e-01,1,3,705867
min_wing_area_flymale_frameany,8.015979e-01,-2.120860e-02,5.111000e-01,4.889000e-01,1,3,731185
nflies_close_flyany_frameany,4.426534e-01,-1.495728e-01,5.085000e-01,4.915000e-01,1,3,1438340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.391639e-01,-4.041592e-01,6.355000e-01,3.645000e-01,1,3,1678
nflies_close_flyany_framebodyturn,4.382557e-01,-1.077614e+00,8.713000e-01,1.287000e-01,1,3,11551
nflies_close_flyany_framebodyturnstart,4.482137e-01,-1.066940e+00,8.720000e-01,1.280000e-01,1,3,4685
nflies_close_flyany_framecrabwalkallstart,4.679562e-01,-5.530673e-01,6.654000e-01,3.346000e-01,1,3,15246
nflies_close_flyany_framecrabwalkextreme,6.599232e-01,-1.593010e+00,9.537000e-01,4.630000e-02,1,3,3716
nflies_close_flyany_framecrabwalkextremestart,6.806162e-01,-1.380932e+00,9.192000e-01,8.080000e-02,1,3,1019
nflies_close_flyany_framejumpstart,4.144508e-01,-4.238045e-01,6.449000e-01,3.551000e-01,1,3,1209
nflies_close_flyany_framenearwall,5.065661e-01,-2.588851e-01,5.371000e-01,4.629000e-01,1,3,1144831
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.715242e-01,-3.072111e-01,5.751000e-01,4.249000e-01,1,3,8641
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.144910e-01,4.504864e-01,2.855000e-01,7.145000e-01,1,3,557363
nflies_close_flyany_frametouch,1.545949e+00,-2.783515e-01,5.516000e-01,4.484000e-01,1,3,34429
nflies_close_flyany_framewalk,3.708532e-01,-8.407898e-01,7.830000e-01,2.170000e-01,1,3,499451
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.551530e-01,7.254898e-01,1.988000e-01,8.012000e-01,1,3,128898
nflies_close_flyfemale_frameany,4.869783e-01,-2.043215e-01,5.317000e-01,4.683000e-01,1,3,705867
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.004212e-01,-5.761264e-02,4.647000e-01,5.353000e-01,1,3,731185
nflies_close_flymale_framechase,1.253255e+00,-1.225866e-01,5.017000e-01,4.983000e-01,1,2,791
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057153e+00,-9.353271e-01,8.447000e-01,1.553000e-01,1,3,1438340
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.435113e+00,-1.492016e+00,9.233000e-01,7.670000e-02,1,3,128898
nwingsdetected_flyfemale_frameany,1.039087e+00,-1.491483e+00,9.250000e-01,7.500000e-02,1,3,705867
nwingsdetected_flymale_frameany,1.074414e+00,-3.637176e-01,6.419000e-01,3.581000e-01,1,3,731185
phi_flyany_frameany,-1.048996e-02,-1.286417e+00,7.393000e-01,2.607000e-01,1,3,1438340
phisideways_flyany_framemove,4.206837e-01,1.578347e-01,4.205000e-01,5.795000e-01,1,3,880977
phisideways_flyfemale_framemove,4.141102e-01,-2.191561e-01,5.905000e-01,4.095000e-01,1,3,457571
phisideways_flymale_framemove,4.269148e-01,3.495493e-01,3.520000e-01,6.480000e-01,1,3,423025
theta_mm_flyany_frameany,1.657441e-02,5.607958e-01,3.088000e-01,6.912000e-01,1,3,1438340
