field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,4.865269e-05,-7.278542e-01,8.484000e-01,1.516000e-01,1,4,1845752
fractime_flyany_framerighting,2.023744e-03,-5.139779e-01,7.018000e-01,2.982000e-01,1,4,1845752
fractime_flyany_framerighting_nearfly,5.902312e-04,-5.474470e-01,7.247000e-01,2.753000e-01,1,4,1845752
fractime_flyany_framerighting_nearwall,1.529410e-03,-3.195515e-01,6.362000e-01,3.638000e-01,1,4,1845752
fractime_flyany_framerighting_notnearfly_notnearwall,3.852385e-04,-8.880856e-01,8.422000e-01,1.578000e-01,1,4,1845752
fractime_flyany_framestop,4.353716e-01,-2.957048e-01,5.929000e-01,4.071000e-01,1,4,1845752
fractime_flyany_framestop_nearfly,1.234088e-01,-1.126089e+00,9.067000e-01,9.330000e-02,1,4,1845752
fractime_flyany_framestop_nearwall,2.576827e-01,-7.603706e-01,7.859000e-01,2.141000e-01,1,4,1845752
fractime_flyany_framestop_notnearfly_notnearwall,1.502396e-01,5.786712e-01,2.895000e-01,7.105000e-01,1,4,1845752
fractime_flyany_framestop_notwinggrooming,3.833922e-01,6.765974e-01,2.144000e-01,7.856000e-01,1,4,1845752
fractime_flyany_frametouch,1.706402e-02,-1.664626e+00,9.957000e-01,4.300000e-03,1,4,1845752
fractime_flyany_frametouch_notchase,1.663240e-02,-1.718759e+00,9.911000e-01,8.900000e-03,1,4,1845752
fractime_flyany_framewalk,3.112804e-01,-1.532714e-01,5.610000e-01,4.390000e-01,1,4,1845752
fractime_flyany_framewalk_nearfly,9.607658e-02,-8.203849e-01,8.082000e-01,1.918000e-01,1,4,1845752
fractime_flyany_framewalk_nearwall,2.853399e-01,-1.351776e-01,5.624000e-01,4.376000e-01,1,4,1845752
fractime_flyany_framewalk_notnearfly_notnearwall,2.191893e-02,-4.394152e-02,4.909000e-01,5.091000e-01,1,4,1845752
fractime_flyany_framewingextension,5.189395e-04,-7.277918e-01,8.212000e-01,1.788000e-01,1,4,1845752
fractime_flyany_framewingextension_nearfly,4.650193e-04,-7.173436e-01,8.188000e-01,1.812000e-01,1,4,1845752
fractime_flyany_framewingextension_notchase,3.556380e-04,-7.923282e-01,8.389000e-01,1.611000e-01,1,4,1845752
fractime_flyany_framewingextension_notnearfly,5.392028e-05,-7.249657e-01,8.057000e-01,1.943000e-01,1,4,1845752
fractime_flyany_framewingflick,1.607075e-04,-6.831363e-01,8.459000e-01,1.541000e-01,1,4,1845752
fractime_flyany_framewingflick_nearfly,8.195848e-05,-8.648141e-01,9.106000e-01,8.940000e-02,1,4,1845752
fractime_flyany_framewingflick_notnearfly,7.874902e-05,6.380968e-01,2.127000e-01,7.873000e-01,1,4,1845752
fractime_flyany_framewinggrooming,5.308271e-02,-3.140079e+00,1.000000e+00,0.000000e+00,1,4,1845752
fractime_flyany_framewinggrooming_nearfly,6.552166e-03,-3.440736e+00,1.000000e+00,0.000000e+00,1,4,1845752
fractime_flyany_framewinggrooming_nearwall,1.277908e-02,-3.115941e+00,9.980000e-01,2.000000e-03,1,4,1845752
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.679926e-02,-1.642315e+00,9.669000e-01,3.310000e-02,1,4,1845752
fractime_flyfemale_firsthalf_framechase,2.619696e-04,-6.535567e-01,8.931000e-01,1.069000e-01,1,4,470529
fractime_flyfemale_firsthalf_frametouch,1.792750e-02,-1.143409e+00,9.124000e-01,8.760000e-02,1,4,470529
fractime_flyfemale_frameattemptedcopulation,1.067319e-05,-3.758838e-01,7.167000e-01,2.833000e-01,1,4,936801
fractime_flyfemale_framebackup,6.839900e-03,2.728058e+00,7.700000e-03,9.923000e-01,1,4,936801
fractime_flyfemale_framebodyturn,7.931555e-03,-9.031739e-01,8.309000e-01,1.691000e-01,1,4,936801
fractime_flyfemale_framechase,2.257948e-04,-5.926662e-01,8.496000e-01,1.504000e-01,1,4,936801
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,8.754000e-01,1.246000e-01,1,4,936801
fractime_flyfemale_framecrabwalkall,8.703531e-02,3.177863e-01,3.721000e-01,6.279000e-01,1,4,936801
fractime_flyfemale_framecrabwalkextreme,2.306353e-03,7.630643e-01,2.056000e-01,7.944000e-01,1,4,936801
fractime_flyfemale_framejump,9.477931e-04,-1.757128e+00,9.877000e-01,1.230000e-02,1,4,936801
fractime_flyfemale_framemove,5.625660e-01,3.585298e-01,3.724000e-01,6.276000e-01,1,4,936801
fractime_flyfemale_framenotanybehavior,1.768110e-01,4.686094e-01,3.093000e-01,6.907000e-01,1,4,936801
fractime_flyfemale_framepivotcenter,6.481808e-04,-5.838964e-01,7.225000e-01,2.775000e-01,1,4,936801
fractime_flyfemale_framepivottail,2.835520e-02,6.878068e-01,2.555000e-01,7.445000e-01,1,4,936801
fractime_flyfemale_framerighting,2.542471e-03,-3.436189e-01,6.268000e-01,3.732000e-01,1,4,936801
fractime_flyfemale_framestop,4.374340e-01,-3.585298e-01,6.276000e-01,3.724000e-01,1,4,936801
fractime_flyfemale_frametouch,1.601626e-02,-1.069966e+00,8.977000e-01,1.023000e-01,1,4,936801
fractime_flyfemale_framewalk,3.054089e-01,-3.912681e-02,5.315000e-01,4.685000e-01,1,4,936801
fractime_flyfemale_framewingextension,1.966073e-05,-4.903232e-01,8.548000e-01,1.452000e-01,1,4,936801
fractime_flyfemale_framewingflick,6.062243e-05,-1.908902e+00,9.922000e-01,7.800000e-03,1,4,936801
fractime_flyfemale_framewinggrooming,3.886156e-02,-3.636188e+00,1.000000e+00,0.000000e+00,1,4,936801
fractime_flyfemale_secondhalf_framechase,1.894730e-04,-3.897930e-01,6.471000e-01,3.529000e-01,1,4,466119
fractime_flyfemale_secondhalf_frametouch,1.405239e-02,-7.380651e-01,7.902000e-01,2.098000e-01,1,4,466119
fractime_flyfirsthalf_framebackup,6.078588e-03,2.320620e+00,1.470000e-02,9.853000e-01,1,4,928840
fractime_flyfirsthalf_framebodyturn,8.597321e-03,-1.109739e+00,8.922000e-01,1.078000e-01,1,4,928840
fractime_flyfirsthalf_framechase,1.687202e-03,-9.300365e-01,8.920000e-01,1.080000e-01,1,4,928840
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,7.440000e-01,2.560000e-01,1,4,928840
fractime_flyfirsthalf_framecrabwalkall,9.512381e-02,-1.826534e-02,4.992000e-01,5.008000e-01,1,4,928840
fractime_flyfirsthalf_framecrabwalkextreme,3.150812e-03,9.592398e-01,1.637000e-01,8.363000e-01,1,4,928840
fractime_flyfirsthalf_framejump,8.065691e-04,-1.713749e+00,9.890000e-01,1.100000e-02,1,4,928840
fractime_flyfirsthalf_framemove,5.521382e-01,-2.248347e-01,6.141000e-01,3.859000e-01,1,4,928840
fractime_flyfirsthalf_framepivotcenter,3.618052e-04,-1.123106e+00,8.756000e-01,1.244000e-01,1,4,928840
fractime_flyfirsthalf_framepivottail,3.090263e-02,5.587515e-01,2.879000e-01,7.121000e-01,1,4,928840
fractime_flyfirsthalf_framerighting,1.867658e-03,-6.135920e-01,7.514000e-01,2.486000e-01,1,4,928840
fractime_flyfirsthalf_framestop,4.478618e-01,2.248347e-01,3.859000e-01,6.141000e-01,1,4,928840
fractime_flyfirsthalf_frametouch,1.909401e-02,-1.770463e+00,1.000000e+00,0.000000e+00,1,4,928840
fractime_flyfirsthalf_framewalk,3.044181e-01,-6.161012e-01,7.553000e-01,2.447000e-01,1,4,928840
fractime_flyfirsthalf_framewingextension,7.739008e-04,-6.228486e-01,7.740000e-01,2.260000e-01,1,4,928840
fractime_flyfirsthalf_framewingflick,1.696686e-04,-8.166868e-01,8.678000e-01,1.322000e-01,1,4,928840
fractime_flyfirsthalf_framewinggrooming,6.159371e-02,-2.600209e+00,9.968000e-01,3.200000e-03,1,4,928840
fractime_flymale_firsthalf_frameattemptedcopulation,5.076563e-04,-3.921652e-01,6.963000e-01,3.037000e-01,1,4,458006
fractime_flymale_firsthalf_framechase,3.218883e-03,-9.163619e-01,8.883000e-01,1.117000e-01,1,4,458006
fractime_flymale_firsthalf_frametouch,2.032870e-02,-1.591294e+00,9.939000e-01,6.100000e-03,1,4,458006
fractime_flymale_frameattemptedcopulation,3.153958e-04,-5.481297e-01,7.820000e-01,2.180000e-01,1,4,908141
fractime_flymale_framebackup,6.399685e-03,2.965636e+00,4.700000e-03,9.953000e-01,1,4,908141
fractime_flymale_framebodyturn,9.750073e-03,-1.435469e-01,5.881000e-01,4.119000e-01,1,4,908141
fractime_flymale_framechase,2.405847e-03,-9.796442e-01,8.985000e-01,1.015000e-01,1,4,908141
fractime_flymale_framechase_notwingextension,2.065603e-03,-1.024413e+00,9.002000e-01,9.980000e-02,1,4,908141
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,5.699000e-01,4.301000e-01,1,4,908141
fractime_flymale_framecrabwalkall,1.186383e-01,3.740719e-01,3.442000e-01,6.558000e-01,1,4,908141
fractime_flymale_framecrabwalkextreme,4.123785e-03,8.745556e-01,1.740000e-01,8.260000e-01,1,4,908141
fractime_flymale_framejump,1.276477e-03,-8.530270e-01,8.087000e-01,1.913000e-01,1,4,908141
fractime_flymale_framemove,5.672300e-01,1.939103e-01,4.588000e-01,5.412000e-01,1,4,908141
fractime_flymale_framenotanybehavior,1.543268e-01,6.661486e-01,2.297000e-01,7.703000e-01,1,4,908141
fractime_flymale_framepivotcenter,2.710619e-04,-1.366025e+00,9.303000e-01,6.970000e-02,1,4,908141
fractime_flymale_framepivottail,3.359396e-02,1.443973e+00,7.150000e-02,9.285000e-01,1,4,908141
fractime_flymale_framerighting,1.472545e-03,-7.544981e-01,7.977000e-01,2.023000e-01,1,4,908141
fractime_flymale_framestop,4.327700e-01,-1.939103e-01,5.412000e-01,4.588000e-01,1,4,908141
fractime_flymale_frametouch,1.827461e-02,-1.509161e+00,9.865000e-01,1.350000e-02,1,4,908141
fractime_flymale_frametouch_notchase,1.739029e-02,-1.584384e+00,9.890000e-01,1.100000e-02,1,4,908141
fractime_flymale_framewalk,3.189065e-01,-2.007852e-01,5.869000e-01,4.131000e-01,1,4,908141
fractime_flymale_framewingextension,1.050731e-03,-7.097868e-01,8.081000e-01,1.919000e-01,1,4,908141
fractime_flymale_framewingflick,2.674235e-04,-2.339649e-01,5.765000e-01,4.235000e-01,1,4,908141
fractime_flymale_framewinggrooming,6.686643e-02,-1.540208e+00,9.512000e-01,4.880000e-02,1,4,908141
fractime_flymale_secondhalf_frameattemptedcopulation,1.111941e-04,-7.383427e-01,8.531000e-01,1.469000e-01,1,4,450135
fractime_flymale_secondhalf_framechase,1.543621e-03,-9.327168e-01,9.093000e-01,9.070000e-02,1,4,450135
fractime_flymale_secondhalf_frametouch,1.614991e-02,-1.173273e+00,9.563000e-01,4.370000e-02,1,4,450135
fractime_flysecondhalf_framebackup,7.110202e-03,3.619425e+00,0.000000e+00,1.000000e+00,1,4,916834
fractime_flysecondhalf_framebodyturn,8.985263e-03,-2.178262e-02,5.430000e-01,4.570000e-01,1,4,916834
fractime_flysecondhalf_framechase,8.336573e-04,-9.274733e-01,9.076000e-01,9.240000e-02,1,4,916834
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,9.524000e-01,4.760000e-02,1,4,916834
fractime_flysecondhalf_framecrabwalkall,1.094197e-01,6.594374e-01,2.516000e-01,7.484000e-01,1,4,916834
fractime_flysecondhalf_framecrabwalkextreme,3.208172e-03,6.805228e-01,2.271000e-01,7.729000e-01,1,4,916834
fractime_flysecondhalf_framejump,1.441195e-03,-1.141989e+00,9.114000e-01,8.860000e-02,1,4,916834
fractime_flysecondhalf_framemove,5.771704e-01,7.571957e-01,2.196000e-01,7.804000e-01,1,4,916834
fractime_flysecondhalf_framepivotcenter,5.607436e-04,-6.744559e-01,7.405000e-01,2.595000e-01,1,4,916834
fractime_flysecondhalf_framepivottail,3.084352e-02,1.642768e+00,4.540000e-02,9.546000e-01,1,4,916834
fractime_flysecondhalf_framerighting,2.185101e-03,-3.470248e-01,6.338000e-01,3.662000e-01,1,4,916834
fractime_flysecondhalf_framestop,4.228296e-01,-7.571957e-01,7.804000e-01,2.196000e-01,1,4,916834
fractime_flysecondhalf_frametouch,1.498448e-02,-1.254843e+00,9.665000e-01,3.350000e-02,1,4,916834
fractime_flysecondhalf_framewalk,3.182281e-01,2.759942e-01,3.758000e-01,6.242000e-01,1,4,916834
fractime_flysecondhalf_framewingextension,2.509589e-04,-7.425931e-01,8.194000e-01,1.806000e-01,1,4,916834
fractime_flysecondhalf_framewingflick,1.515992e-04,-3.835549e-01,6.973000e-01,3.027000e-01,1,4,916834
fractime_flysecondhalf_framewinggrooming,4.455494e-02,-3.350272e+00,1.000000e+00,0.000000e+00,1,4,916834
magveldiff_nose2ell_flyany_framenearfly,1.192326e+01,5.673136e-01,2.894000e-01,7.106000e-01,1,4,612545
magveldiff_nose2ell_flyany_frametouch,9.464823e+00,5.950754e-01,2.818000e-01,7.182000e-01,1,4,31716
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.123645e+01,2.949132e-01,3.764000e-01,6.236000e-01,1,4,319501
magveldiff_nose2ell_flyfemale_frametouch,8.631159e+00,-3.896707e-02,5.177000e-01,4.823000e-01,1,4,15051
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.307298e+00,3.976889e-02,4.690000e-01,5.310000e-01,1,2,1974
magveldiff_nose2ell_flymale_framenearfly,1.263813e+01,8.115258e-01,1.981000e-01,8.019000e-01,1,4,292910
magveldiff_nose2ell_flymale_frametouch,1.031326e+01,1.068664e+00,1.377000e-01,8.623000e-01,1,4,16636
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,739
max_absdwing_angle_flyany_frameany,1.382827e+00,-2.373150e+00,9.896000e-01,1.040000e-02,1,4,1845674
max_absdwing_angle_flyany_framechase,1.180934e+00,-1.847277e+00,9.753000e-01,2.470000e-02,1,3,2318
max_absdwing_angle_flyany_framenearfly,1.274014e+00,-2.432706e+00,9.956000e-01,4.400000e-03,1,4,612545
max_absdwing_angle_flyany_frametouch,1.454129e+00,-1.219917e+00,9.275000e-01,7.250000e-02,1,4,31716
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.359189e+00,2.128798e-01,4.161000e-01,5.839000e-01,1,4,98483
max_absdwing_angle_flyfemale_frameany,1.147979e+00,-3.167659e+00,1.000000e+00,0.000000e+00,1,4,936801
max_absdwing_angle_flyfemale_framenearfly,1.116182e+00,-2.790664e+00,1.000000e+00,0.000000e+00,1,4,319501
max_absdwing_angle_flyfemale_frametouch,1.295098e+00,-1.350661e+00,9.371000e-01,6.290000e-02,1,4,15051
max_absdwing_angle_flymale_frameany,1.623227e+00,-1.004859e+00,8.683000e-01,1.317000e-01,1,4,908141
max_absdwing_angle_flymale_framechase,1.669816e+00,-3.438571e-01,5.809000e-01,4.191000e-01,1,2,1974
max_absdwing_angle_flymale_framenearfly,1.441952e+00,-1.422306e+00,9.472000e-01,5.280000e-02,1,4,292910
max_absdwing_angle_flymale_frametouch,1.618318e+00,-7.558989e-01,7.993000e-01,2.007000e-01,1,4,16636
max_absdwing_area_flyany_frameany,2.985194e+00,-2.408364e+00,9.938000e-01,6.200000e-03,1,4,1845674
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.194100e+00,-3.170077e-02,5.231000e-01,4.769000e-01,1,4,98483
max_absdwing_area_flyfemale_frameany,2.699857e+00,-3.537073e+00,1.000000e+00,0.000000e+00,1,4,936801
max_absdwing_area_flymale_frameany,3.281288e+00,-3.232263e-01,6.500000e-01,3.500000e-01,1,4,908141
max_dwing_angle_in_flyany_frameany,1.001485e+00,-2.360580e+00,9.875000e-01,1.250000e-02,1,4,1845674
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.733052e-01,-2.864865e+00,9.965000e-01,3.500000e-03,1,4,936801
max_dwing_angle_in_flymale_frameany,1.132183e+00,-1.301626e+00,9.179000e-01,8.210000e-02,1,4,908141
max_dwing_angle_out_flyany_frameany,1.001424e+00,-2.361439e+00,9.875000e-01,1.250000e-02,1,4,1845674
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.734816e-01,-2.860923e+00,9.965000e-01,3.500000e-03,1,4,936801
max_dwing_angle_out_flymale_frameany,1.131881e+00,-1.301495e+00,9.179000e-01,8.210000e-02,1,4,908141
max_wing_angle_flyany_frameany,8.196951e-02,-2.583853e+00,9.970000e-01,3.000000e-03,1,4,1845752
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
max_wing_angle_flyany_framechase,8.078605e-02,-1.124620e-01,4.723000e-01,5.277000e-01,1,3,2318
max_wing_angle_flyany_framenearfly,7.137850e-02,-2.468490e+00,1.000000e+00,0.000000e+00,1,4,612566
max_wing_angle_flyany_frametouch,7.624133e-02,-1.765920e+00,9.885000e-01,1.150000e-02,1,4,31716
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.610823e-01,-5.990392e-01,7.612000e-01,2.388000e-01,1,4,98486
max_wing_angle_flyfemale_frameany,7.044783e-02,-3.834633e+00,1.000000e+00,0.000000e+00,1,4,936839
max_wing_angle_flyfemale_framenearfly,6.618720e-02,-3.462760e+00,1.000000e+00,0.000000e+00,1,4,319512
max_wing_angle_flyfemale_frametouch,7.056280e-02,-2.318751e+00,9.946000e-01,5.400000e-03,1,4,15051
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.395956e-02,-9.724389e-01,8.663000e-01,1.337000e-01,1,4,908181
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,310
max_wing_angle_flymale_framechase,1.033511e-01,8.113686e-01,2.020000e-01,7.980000e-01,1,2,1974
max_wing_angle_flymale_framenearfly,7.721584e-02,-1.288394e+00,9.612000e-01,3.880000e-02,1,4,292920
max_wing_angle_flymale_frametouch,8.273103e-02,-1.282267e+00,9.494000e-01,5.060000e-02,1,4,16636
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.430916e-01,5.723038e-01,2.716000e-01,7.284000e-01,1,4,1845752
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
max_wing_area_flyany_framewinggrooming,8.362500e-01,-8.106567e-01,7.833000e-01,2.167000e-01,1,4,98486
max_wing_area_flyfemale_frameany,9.964993e-01,4.842082e-01,2.927000e-01,7.073000e-01,1,4,936839
max_wing_area_flymale_frameany,8.879566e-01,4.860271e-01,2.893000e-01,7.107000e-01,1,4,908181
mean_wing_angle_flyany_frameany,2.247068e-02,-2.446898e+00,9.982000e-01,1.800000e-03,1,4,1845752
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.412257e-02,-3.450669e+00,1.000000e+00,0.000000e+00,1,4,936839
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.116384e-02,-1.041600e+00,9.040000e-01,9.600000e-02,1,4,908181
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.221212e-01,1.128547e+00,1.115000e-01,8.885000e-01,1,4,1845752
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.086141e-01,2.035294e-01,4.166000e-01,5.834000e-01,1,4,98486
mean_wing_area_flyfemale_frameany,9.799376e-01,1.235769e+00,8.700000e-02,9.130000e-01,1,4,936839
mean_wing_area_flymale_frameany,8.622768e-01,6.926449e-01,2.148000e-01,7.852000e-01,1,4,908181
min_absdwing_angle_flyany_frameany,9.287349e-01,-1.496511e+00,9.448000e-01,5.520000e-02,1,4,1845674
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.060749e-01,-2.124506e+00,9.883000e-01,1.170000e-02,1,4,936801
min_absdwing_angle_flymale_frameany,1.055448e+00,-3.779260e-01,6.754000e-01,3.246000e-01,1,4,908141
min_absdwing_area_flyany_frameany,2.212713e+00,-3.826491e-01,6.804000e-01,3.196000e-01,1,4,1845674
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.099941e+00,-1.484072e+00,9.308000e-01,6.920000e-02,1,4,936801
min_absdwing_area_flymale_frameany,2.331304e+00,9.319282e-01,1.565000e-01,8.435000e-01,1,4,908141
min_dwing_angle_in_flyany_frameany,-1.001424e+00,2.361439e+00,1.250000e-02,9.875000e-01,1,4,1845674
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.734816e-01,2.860923e+00,3.500000e-03,9.965000e-01,1,4,936801
min_dwing_angle_in_flymale_frameany,-1.131881e+00,1.301495e+00,8.210000e-02,9.179000e-01,1,4,908141
min_dwing_angle_out_flyany_frameany,-1.001485e+00,2.360580e+00,1.250000e-02,9.875000e-01,1,4,1845674
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.733052e-01,2.864865e+00,3.500000e-03,9.965000e-01,1,4,936801
min_dwing_angle_out_flymale_frameany,-1.132183e+00,1.301626e+00,8.210000e-02,9.179000e-01,1,4,908141
min_wing_angle_flyany_frameany,-3.702815e-02,-1.466630e+00,9.412000e-01,5.880000e-02,1,4,1845752
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.220268e-02,-1.573193e+00,9.487000e-01,5.130000e-02,1,4,936839
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.163188e-02,-9.360609e-01,8.705000e-01,1.295000e-01,1,4,908181
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.011508e-01,1.645980e+00,2.520000e-02,9.748000e-01,1,4,1845752
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
min_wing_area_flyany_framewinggrooming,3.809782e-01,1.819685e+00,2.340000e-02,9.766000e-01,1,4,98486
min_wing_area_flyfemale_frameany,9.633759e-01,1.943151e+00,1.760000e-02,9.824000e-01,1,4,936839
min_wing_area_flymale_frameany,8.365971e-01,8.730451e-01,1.682000e-01,8.318000e-01,1,4,908181
nflies_close_flyany_frameany,3.989441e-01,-1.067951e+00,8.850000e-01,1.150000e-01,1,4,1845752
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
nflies_close_flyany_framebackupstart,6.579525e-01,-1.015193e+00,8.468000e-01,1.532000e-01,1,4,2870
nflies_close_flyany_framebodyturn,4.262526e-01,-1.186085e+00,9.174000e-01,8.260000e-02,1,4,16126
nflies_close_flyany_framebodyturnstart,4.356373e-01,-1.182038e+00,9.160000e-01,8.400000e-02,1,4,6435
nflies_close_flyany_framecrabwalkallstart,4.611160e-01,-6.242643e-01,7.041000e-01,2.959000e-01,1,4,20210
nflies_close_flyany_framecrabwalkextreme,7.132314e-01,-8.376095e-01,7.892000e-01,2.108000e-01,1,4,5827
nflies_close_flyany_framecrabwalkextremestart,7.100943e-01,-8.438489e-01,8.139000e-01,1.861000e-01,1,4,1587
nflies_close_flyany_framejumpstart,4.827122e-01,-1.532806e-02,4.451000e-01,5.549000e-01,1,2,493
nflies_close_flyany_framenearwall,4.685857e-01,-1.035250e+00,8.823000e-01,1.177000e-01,1,4,1432026
nflies_close_flyany_framepivotcenter,4.394012e-01,-1.041542e+00,8.606000e-01,1.394000e-01,1,3,669
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.162723e-01,-1.187763e+00,9.202000e-01,7.980000e-02,1,4,13616
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.283419e-01,-1.286553e+00,9.201000e-01,7.990000e-02,1,4,807938
nflies_close_flyany_frametouch,1.501496e+00,-5.482168e-01,6.744000e-01,3.256000e-01,1,4,31716
nflies_close_flyany_framewalk,3.790080e-01,-1.004244e+00,8.538000e-01,1.462000e-01,1,4,572828
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.506579e-01,-2.008052e+00,9.892000e-01,1.080000e-02,1,4,98486
nflies_close_flyfemale_frameany,4.633716e-01,-8.233038e-01,8.077000e-01,1.923000e-01,1,4,936839
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.330543e-01,-1.331200e+00,9.287000e-01,7.130000e-02,1,4,908181
nflies_close_flymale_framechase,1.307390e+00,2.805121e-01,3.358000e-01,6.642000e-01,1,2,1974
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,739
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048948e+00,-2.099405e+00,9.913000e-01,8.700000e-03,1,4,1845752
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.467894e+00,3.521539e-01,3.865000e-01,6.135000e-01,1,4,98486
nwingsdetected_flyfemale_frameany,1.021293e+00,-3.359166e+00,1.000000e+00,0.000000e+00,1,4,936839
nwingsdetected_flymale_frameany,1.078223e+00,-6.498491e-01,7.892000e-01,2.108000e-01,1,4,908181
phi_flyany_frameany,7.537236e-03,5.482476e-01,1.949000e-01,8.051000e-01,1,4,1845752
phisideways_flyany_framemove,4.399225e-01,6.188583e-01,2.386000e-01,7.614000e-01,1,4,1037814
phisideways_flyfemale_framemove,4.359888e-01,2.647396e-01,3.819000e-01,6.181000e-01,1,4,525677
phisideways_flymale_framemove,4.444781e-01,7.590033e-01,2.133000e-01,7.867000e-01,1,4,511887
