field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.551735e-01,-5.730218e-01,272
velmag_ctr_flyfemale_frameany,8.940721e+00,1.338406e+00,235480
velmag_ctr_flymale_frameany,6.908609e+00,-1.964728e+00,243409
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.758046e+00,-5.669418e-01,479400
velmag_flyfemale_frameany,7.643432e+00,1.188737e+00,235480
velmag_flymale_frameany,5.894208e+00,-2.055896e+00,243409
velmag_nose_flyany_frameany,8.406868e+00,-2.782653e-01,479400
velmag_nose_flyfemale_frameany,9.505291e+00,1.499843e+00,235480
velmag_nose_flymale_frameany,7.334962e+00,-1.887895e+00,243409
velmag_tail_flyany_frameany,8.458700e+00,-2.155594e-01,479400
velmag_tail_flyfemale_frameany,9.592283e+00,1.599225e+00,235480
velmag_tail_flymale_frameany,7.353173e+00,-1.863894e+00,243409
veltoward_nose2ell_flyany_framebackup_nearfly,-1.513021e+00,-1.430220e+00,771
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.185949e+00,3.651392e+00,6434
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.255927e-01,1.860485e+00,207268
veltoward_nose2ell_flyany_frametouch,5.911684e-01,-1.519671e-01,11561
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.681006e-01,2.497664e+00,97929
veltoward_nose2ell_flyfemale_frametouch,5.258694e-01,1.224550e+00,6083
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.894267e-01,-1.067842e+00,109242
veltoward_nose2ell_flymale_frametouch,6.560655e-01,-5.455017e-01,5477
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.356648e-03,-5.352830e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.303996e-03,-3.883365e+00,207275
wing_angle_diff_flyany_frametouch,8.349926e-03,-2.442399e+00,11561
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.476952e-01,-9.725686e+00,272
wing_angle_diff_flyfemale_frameany,7.652162e-03,-5.142674e+00,235489
wing_angle_diff_flyfemale_framenearfly,8.228976e-03,-3.937909e+00,97931
wing_angle_diff_flyfemale_frametouch,1.083830e-02,-2.584013e+00,6083
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.957355e-03,-4.115958e+00,243419
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.346316e-03,-3.047586e+00,109247
wing_angle_diff_flymale_frametouch,6.024711e-03,-2.143194e+00,5477
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212440e-01,-2.091489e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310337e-01,-1.127341e+00,235489
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.117648e-01,-2.263954e+00,243419
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.673696e-03,5.339523e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.736653e-04,3.752647e+00,235489
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.698051e-02,4.859388e+00,243419
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.603034e-02,-3.728181e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.825827e-03,-4.163914e+00,235489
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.393787e-02,-2.064838e+00,243419
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.412517e-01,1.554701e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.399941e-01,5.758808e+00,272
wing_areal_mm_flyfemale_frameany,9.864874e-01,1.248366e+00,235489
wing_areal_mm_flymale_frameany,8.975026e-01,1.656664e+00,243419
wing_arear_mm_flyany_frameany,9.398734e-01,1.386109e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.953839e-01,3.216607e+00,272
wing_arear_mm_flyfemale_frameany,9.817091e-01,1.031668e+00,235489
wing_arear_mm_flymale_frameany,8.994073e-01,1.581456e+00,243419
wing_trough_angle_flyany_frameany,1.162696e-02,2.031498e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.160248e-03,4.458349e-02,235489
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.888543e-02,2.672898e+00,243419
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.033972e+01,3.092789e+00,479420
y_mm_flyany_frameany,-7.075066e-01,-2.052242e-01,479420
yaw_flyany_framemove,4.802451e-03,6.262493e-01,319721
yaw_flyfemale_framemove,1.742996e-02,1.310739e+00,167940
yaw_flymale_framemove,-7.848493e-03,-4.750568e-01,151398
