field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.025393e+01,-3.025913e+00,530
velmag_ctr_flyany_framemove,1.194065e+01,-1.538136e+00,297873
velmag_ctr_flyany_framenearfly,7.507501e+00,-8.155070e-01,138491
velmag_ctr_flyany_framenearwall,9.293269e+00,-3.561503e-01,316057
velmag_ctr_flyany_framenotnearfly_notnearwall,7.516948e+00,1.029807e+00,93035
velmag_ctr_flyany_framepivotcenter,3.262070e+00,1.360006e+00,203
velmag_ctr_flyany_framepivottail,8.881478e+00,-1.040225e+00,9599
velmag_ctr_flyany_framerighting,1.565006e+01,-6.809543e-01,640
velmag_ctr_flyany_framestop,6.903575e-01,-6.313739e-01,133605
velmag_ctr_flyany_frametouch,5.171062e+00,-5.881798e-01,12191
velmag_ctr_flyany_framewalk,1.696187e+01,-2.948861e-01,151336
velmag_ctr_flyany_framewingextension,2.390959e+00,-1.637384e+00,1195
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.067226e-01,-1.116935e+00,31224
velmag_ctr_flyfemale_frameany,8.533333e+00,-2.055107e-02,232215
velmag_ctr_flymale_frameany,9.101687e+00,-1.107904e-01,197682
velmag_ctr_flymale_framechase,1.299150e+01,-1.674377e+00,534
velmag_flyany_frameany,7.594752e+00,-2.696767e-01,431478
velmag_flyfemale_frameany,7.305555e+00,-1.479071e-01,232215
velmag_flymale_frameany,7.963427e+00,-2.307116e-01,197682
velmag_nose_flyany_frameany,9.257075e+00,1.885813e-02,431478
velmag_nose_flyfemale_frameany,9.033645e+00,1.030092e-01,232215
velmag_nose_flymale_frameany,9.543391e+00,2.141210e-02,197682
velmag_tail_flyany_frameany,9.204203e+00,-6.282240e-02,431478
velmag_tail_flyfemale_frameany,9.004538e+00,5.279346e-02,232215
velmag_tail_flymale_frameany,9.462727e+00,-8.391316e-02,197682
veltoward_nose2ell_flyany_framebackup_nearfly,-3.006459e+00,-3.428705e+00,1452
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.393630e-01,8.223277e-01,12513
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.260177e+00,7.367117e-01,1104
veltoward_nose2ell_flyany_framenearfly,3.725385e-01,-1.576964e+00,138491
veltoward_nose2ell_flyany_frametouch,4.915389e-01,-2.232493e+00,12191
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.748156e-01,2.037037e+00,70183
veltoward_nose2ell_flyfemale_frametouch,5.344335e-01,7.045729e-01,4398
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.187199e+01,-1.154133e+00,534
veltoward_nose2ell_flymale_framenearfly,3.669668e-01,-2.634909e+00,67497
veltoward_nose2ell_flymale_frametouch,3.750249e-01,-2.862297e+00,7495
veltoward_nose2ell_flymale_framewingextension,1.262247e+00,-1.641541e+00,1140
wing_angle_diff_flyany_frameany,7.963898e-02,2.512835e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.504078e-02,-4.735140e-01,622
wing_angle_diff_flyany_framenearfly,6.735519e-02,2.971149e+00,138498
wing_angle_diff_flyany_frametouch,7.646204e-02,2.211843e+00,12191
wing_angle_diff_flyany_framewingextension,9.161073e-01,3.383654e+00,1195
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.409292e-01,9.669321e-01,31224
wing_angle_diff_flyfemale_frameany,1.045221e-01,4.771477e+00,232225
wing_angle_diff_flyfemale_framenearfly,8.586546e-02,5.774819e+00,70187
wing_angle_diff_flyfemale_frametouch,6.687965e-02,5.412128e+00,4642
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.024419e-02,1.149651e-02,197690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.211084e-02,-5.646281e-01,534
wing_angle_diff_flymale_framenearfly,4.555406e-02,4.768462e-01,67500
wing_angle_diff_flymale_frametouch,8.926700e-02,1.221338e+00,7495
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.523745e-01,2.403536e+00,431496
wing_angle_imbalance_flyany_framewingextension,6.947930e-01,1.336846e+00,1195
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.695486e-01,3.831348e+00,232225
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.319507e-01,2.523966e-01,197690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.175188e-02,-1.969506e+00,431496
wing_anglel_flyany_framewingextension,-4.275243e-01,4.393359e-01,1195
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.482388e-02,-3.320367e+00,232225
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.654119e-02,-6.569515e-02,197690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.788710e-02,2.310848e+00,431496
wing_angler_flyany_framewingextension,4.885831e-01,2.475552e+00,1195
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.969824e-02,4.030154e+00,232225
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.370300e-02,-4.544317e-02,197690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.538031e-01,1.430970e+00,431496
wing_areal_mm_flyany_framewingextension,1.004223e+00,-1.792240e-01,1195
wing_areal_mm_flyany_framewinggrooming,6.437033e-01,8.040918e-01,31224
wing_areal_mm_flyfemale_frameany,9.850853e-01,8.029266e-01,232225
wing_areal_mm_flymale_frameany,9.166763e-01,1.706716e+00,197690
wing_arear_mm_flyany_frameany,9.442056e-01,9.818196e-01,431496
wing_arear_mm_flyany_framewingextension,1.061309e+00,2.691074e+00,1195
wing_arear_mm_flyany_framewinggrooming,6.672088e-01,1.378758e+00,31224
wing_arear_mm_flyfemale_frameany,9.608650e-01,6.129072e-02,232225
wing_arear_mm_flymale_frameany,9.238551e-01,1.776586e+00,197690
wing_trough_angle_flyany_frameany,1.025620e-02,1.373096e+00,431496
wing_trough_angle_flyany_framewingextension,3.480683e-02,1.757184e+00,1195
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.308080e-02,2.095527e+00,232225
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.734443e-03,-1.037481e-01,197690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.067458e+01,2.997962e+00,431496
y_mm_flyany_frameany,1.034188e+00,1.202757e+00,431496
yaw_flyany_framemove,-4.793273e-03,-3.640134e-01,297891
yaw_flyfemale_framemove,-2.860994e-03,-1.547548e-01,158550
yaw_flymale_framemove,-7.602466e-03,-3.885620e-01,138341
