field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.449347e-04,-5.407561e-01,7.734000e-01,2.266000e-01,2,7,3236295
fractime_flyany_framepivotcenter_stop,1.120471e-04,-8.410871e-01,8.868000e-01,1.132000e-01,2,7,3236295
fractime_flyany_framepivottail,2.111549e-02,-2.250021e+00,9.996000e-01,4.000000e-04,2,7,3236295
fractime_flyany_framepivottail_nearfly,9.759137e-03,-1.685487e+00,9.907000e-01,9.300000e-03,2,7,3236295
fractime_flyany_framepivottail_nearwall,2.093569e-02,-2.261263e+00,9.995000e-01,5.000000e-04,2,7,3236295
fractime_flyany_framepivottail_notnearfly_notnearwall,1.281870e-04,1.348444e+00,5.400000e-02,9.460000e-01,2,7,3236295
fractime_flyany_framerighting,5.784876e-03,3.204606e+00,3.000000e-04,9.997000e-01,2,7,3236295
fractime_flyany_framerighting_nearfly,1.771430e-03,3.366604e+00,2.000000e-04,9.998000e-01,2,7,3236295
fractime_flyany_framerighting_nearwall,4.525620e-03,3.649406e+00,1.000000e-04,9.999000e-01,2,7,3236295
fractime_flyany_framerighting_notnearfly_notnearwall,1.018495e-03,1.678798e+00,2.080000e-02,9.792000e-01,2,7,3236295
fractime_flyany_framestop,3.545916e-01,-1.731760e+00,9.962000e-01,3.800000e-03,2,7,3236295
fractime_flyany_framestop_nearfly,1.254675e-01,-6.015261e-01,8.119000e-01,1.881000e-01,2,7,3236295
fractime_flyany_framestop_nearwall,2.378294e-01,-7.983589e-01,8.784000e-01,1.216000e-01,2,7,3236295
fractime_flyany_framestop_notnearfly_notnearwall,1.021363e-01,-1.176786e+00,9.614000e-01,3.860000e-02,2,7,3236295
fractime_flyany_framestop_notwinggrooming,2.956389e-01,-1.123048e+00,9.608000e-01,3.920000e-02,2,7,3236295
fractime_flyany_frametouch,2.676209e-02,3.002884e-02,4.180000e-01,5.820000e-01,2,7,3236295
fractime_flyany_frametouch_notchase,2.665938e-02,4.242630e-01,2.331000e-01,7.669000e-01,2,7,3236295
fractime_flyany_framewalk,3.535079e-01,7.439134e-01,1.275000e-01,8.725000e-01,2,7,3236295
fractime_flyany_framewalk_nearfly,1.102268e-01,-1.229863e-01,5.575000e-01,4.425000e-01,2,7,3236295
fractime_flyany_framewalk_nearwall,3.267535e-01,8.431604e-01,1.043000e-01,8.957000e-01,2,7,3236295
fractime_flyany_framewalk_notnearfly_notnearwall,2.375641e-02,9.391396e-02,3.938000e-01,6.062000e-01,2,7,3236295
fractime_flyany_framewingextension,1.582221e-04,-9.451630e-01,9.741000e-01,2.590000e-02,2,7,3236295
fractime_flyany_framewingextension_nearfly,7.074479e-05,-9.465828e-01,9.746000e-01,2.540000e-02,2,7,3236295
fractime_flyany_framewingextension_notchase,1.563926e-04,-9.991248e-01,9.777000e-01,2.230000e-02,2,7,3236295
fractime_flyany_framewingextension_notnearfly,8.747735e-05,-1.058317e-01,5.148000e-01,4.852000e-01,2,7,3236295
fractime_flyany_framewingflick,8.618922e-05,-5.267923e-01,8.172000e-01,1.828000e-01,2,7,3236295
fractime_flyany_framewingflick_nearfly,5.651283e-05,-3.914231e-01,7.357000e-01,2.643000e-01,2,7,3236295
fractime_flyany_framewingflick_notnearfly,2.967639e-05,-8.674496e-01,9.087000e-01,9.130000e-02,2,7,3236295
fractime_flyany_framewinggrooming,5.999656e-02,-2.238087e+00,9.998000e-01,2.000000e-04,2,7,3236295
fractime_flyany_framewinggrooming_nearfly,9.563220e-03,-2.178807e+00,9.994000e-01,6.000000e-04,2,7,3236295
fractime_flyany_framewinggrooming_nearwall,1.922314e-02,-1.752652e+00,9.957000e-01,4.300000e-03,2,7,3236295
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.756784e-02,-1.407130e+00,9.840000e-01,1.600000e-02,2,7,3236295
fractime_flyfemale_firsthalf_framechase,9.902668e-04,-1.671644e-01,5.046000e-01,4.954000e-01,2,7,800670
fractime_flyfemale_firsthalf_frametouch,2.960267e-02,1.311299e+00,5.250000e-02,9.475000e-01,2,7,800670
fractime_flyfemale_frameattemptedcopulation,1.236889e-05,-6.118905e-01,9.129000e-01,8.710000e-02,2,7,1593951
fractime_flyfemale_framebackup,4.094434e-03,-7.588614e-01,8.622000e-01,1.378000e-01,2,7,1593951
fractime_flyfemale_framebodyturn,1.046898e-02,7.021369e-01,1.613000e-01,8.387000e-01,2,7,1593951
fractime_flyfemale_framechase,8.643975e-04,-1.080330e-02,3.624000e-01,6.376000e-01,2,7,1593951
fractime_flyfemale_framecopulation,0.000000e+00,-2.962894e-01,7.623000e-01,2.377000e-01,2,7,1593951
fractime_flyfemale_framecrabwalkall,1.035069e-01,1.778501e+00,3.700000e-03,9.963000e-01,2,7,1593951
fractime_flyfemale_framecrabwalkextreme,1.866240e-03,-3.981226e-01,7.058000e-01,2.942000e-01,2,7,1593951
fractime_flyfemale_framejump,2.305938e-03,1.890956e-01,3.719000e-01,6.281000e-01,2,7,1593951
fractime_flyfemale_framemove,6.669658e-01,2.173782e+00,1.000000e-03,9.990000e-01,2,7,1593951
fractime_flyfemale_framenotanybehavior,2.200283e-01,2.053267e+00,2.700000e-03,9.973000e-01,2,7,1593951
fractime_flyfemale_framepivotcenter,6.830950e-04,-1.073172e-01,5.340000e-01,4.660000e-01,2,7,1593951
fractime_flyfemale_framepivottail,1.751199e-02,-2.625873e+00,9.998000e-01,2.000000e-04,2,7,1593951
fractime_flyfemale_framerighting,7.312064e-03,2.978961e+00,5.000000e-04,9.995000e-01,2,7,1593951
fractime_flyfemale_framestop,3.330342e-01,-2.173782e+00,9.990000e-01,1.000000e-03,2,7,1593951
fractime_flyfemale_frametouch,2.834612e-02,2.436388e+00,6.100000e-03,9.939000e-01,2,7,1593951
fractime_flyfemale_framewalk,3.646193e-01,1.388985e+00,1.360000e-02,9.864000e-01,2,7,1593951
fractime_flyfemale_framewingextension,9.649380e-05,-6.327616e-01,9.585000e-01,4.150000e-02,2,7,1593951
fractime_flyfemale_framewingflick,5.909480e-05,-5.206119e-01,7.838000e-01,2.162000e-01,2,7,1593951
fractime_flyfemale_framewinggrooming,5.230194e-02,-2.746224e+00,1.000000e+00,0.000000e+00,2,7,1593951
fractime_flyfemale_secondhalf_framechase,7.389034e-04,2.110760e-01,2.192000e-01,7.808000e-01,2,7,793400
fractime_flyfemale_secondhalf_frametouch,2.709183e-02,3.874635e+00,1.000000e-04,9.999000e-01,2,7,793400
fractime_flyfirsthalf_framebackup,4.340727e-03,-6.228477e-01,8.011000e-01,1.989000e-01,2,7,1618128
fractime_flyfirsthalf_framebodyturn,1.069761e-02,2.720243e-02,4.966000e-01,5.034000e-01,2,7,1618128
fractime_flyfirsthalf_framechase,7.732026e-04,-9.249265e-01,9.492000e-01,5.080000e-02,2,7,1618128
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.016217e-01,8.198000e-01,1.802000e-01,2,7,1618128
fractime_flyfirsthalf_framecrabwalkall,1.216675e-01,1.927949e+00,2.200000e-03,9.978000e-01,2,7,1618128
fractime_flyfirsthalf_framecrabwalkextreme,2.432777e-03,-5.156020e-01,7.636000e-01,2.364000e-01,2,7,1618128
fractime_flyfirsthalf_framejump,2.609494e-03,9.878530e-01,9.740000e-02,9.026000e-01,2,7,1618128
fractime_flyfirsthalf_framemove,6.443645e-01,1.449071e+00,1.450000e-02,9.855000e-01,2,7,1618128
fractime_flyfirsthalf_framepivotcenter,4.811775e-04,-1.111547e-02,4.862000e-01,5.138000e-01,2,7,1618128
fractime_flyfirsthalf_framepivottail,2.235376e-02,-2.466046e+00,9.998000e-01,2.000000e-04,2,7,1618128
fractime_flyfirsthalf_framerighting,6.205052e-03,3.025965e+00,1.100000e-03,9.989000e-01,2,7,1618128
fractime_flyfirsthalf_framestop,3.556355e-01,-1.449071e+00,9.855000e-01,1.450000e-02,2,7,1618128
fractime_flyfirsthalf_frametouch,2.765753e-02,-4.528108e-01,7.196000e-01,2.804000e-01,2,7,1618128
fractime_flyfirsthalf_framewalk,3.526804e-01,4.952159e-01,2.232000e-01,7.768000e-01,2,7,1618128
fractime_flyfirsthalf_framewingextension,1.593778e-04,-8.178412e-01,9.471000e-01,5.290000e-02,2,7,1618128
fractime_flyfirsthalf_framewingflick,1.003876e-04,-4.948267e-01,7.878000e-01,2.122000e-01,2,7,1618128
fractime_flyfirsthalf_framewinggrooming,7.113090e-02,-1.612853e+00,9.908000e-01,9.200000e-03,2,7,1618128
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.975665e-01,9.040000e-01,9.600000e-02,2,7,815333
fractime_flymale_firsthalf_framechase,5.616198e-04,-9.404186e-01,9.532000e-01,4.680000e-02,2,7,815333
fractime_flymale_firsthalf_frametouch,2.572416e-02,-9.432331e-01,9.544000e-01,4.560000e-02,2,7,815333
fractime_flymale_frameattemptedcopulation,9.813915e-06,-7.015133e-01,9.347000e-01,6.530000e-02,2,7,1636565
fractime_flymale_framebackup,4.950072e-03,3.255988e-01,3.044000e-01,6.956000e-01,2,7,1636565
fractime_flymale_framebodyturn,9.467079e-03,-5.983110e-01,8.059000e-01,1.941000e-01,2,7,1636565
fractime_flymale_framechase,6.284849e-04,-1.033029e+00,9.699000e-01,3.010000e-02,2,7,1636565
fractime_flymale_framechase_notwingextension,6.247697e-04,-1.042261e+00,9.694000e-01,3.060000e-02,2,7,1636565
fractime_flymale_framecopulation,0.000000e+00,-3.444403e-01,9.044000e-01,9.560000e-02,2,7,1636565
fractime_flymale_framecrabwalkall,1.507409e-01,2.137794e+00,8.000000e-04,9.992000e-01,2,7,1636565
fractime_flymale_framecrabwalkextreme,3.440799e-03,-1.941658e-01,6.012000e-01,3.988000e-01,2,7,1636565
fractime_flymale_framejump,2.058969e-03,1.065047e+00,7.280000e-02,9.272000e-01,2,7,1636565
fractime_flymale_framemove,6.244899e-01,1.022428e+00,5.990000e-02,9.401000e-01,2,7,1636565
fractime_flymale_framenotanybehavior,1.846184e-01,1.930704e+00,4.700000e-03,9.953000e-01,2,7,1636565
fractime_flymale_framepivotcenter,3.336653e-04,-4.838453e-01,7.342000e-01,2.658000e-01,2,7,1636565
fractime_flymale_framepivottail,2.472689e-02,-1.464053e+00,9.822000e-01,1.780000e-02,2,7,1636565
fractime_flymale_framerighting,4.227897e-03,3.009663e+00,1.200000e-03,9.988000e-01,2,7,1636565
fractime_flymale_framestop,3.755101e-01,-1.022428e+00,9.401000e-01,5.990000e-02,2,7,1636565
fractime_flymale_frametouch,2.521601e-02,-7.219221e-01,8.809000e-01,1.191000e-01,2,7,1636565
fractime_flymale_frametouch_notchase,2.511693e-02,-5.342892e-01,7.730000e-01,2.270000e-01,2,7,1636565
fractime_flymale_framewalk,3.437433e-01,8.589087e-03,4.966000e-01,5.034000e-01,2,7,1636565
fractime_flymale_framewingextension,2.185108e-04,-9.357969e-01,9.710000e-01,2.900000e-02,2,7,1636565
fractime_flymale_framewingflick,1.127236e-04,-4.835707e-01,7.951000e-01,2.049000e-01,2,7,1636565
fractime_flymale_framewinggrooming,6.720545e-02,-9.187956e-01,9.141000e-01,8.590000e-02,2,7,1636565
fractime_flymale_secondhalf_frameattemptedcopulation,1.956199e-05,-7.657046e-01,9.385000e-01,6.150000e-02,2,7,822941
fractime_flymale_secondhalf_framechase,6.939924e-04,-1.020997e+00,9.775000e-01,2.250000e-02,2,7,822941
fractime_flymale_secondhalf_frametouch,2.466236e-02,-2.961676e-01,6.176000e-01,3.824000e-01,2,7,822941
fractime_flysecondhalf_framebackup,4.710637e-03,1.367886e-01,4.099000e-01,5.901000e-01,2,7,1618032
fractime_flysecondhalf_framebodyturn,9.167353e-03,-4.970859e-02,5.329000e-01,4.671000e-01,2,7,1618032
fractime_flysecondhalf_framechase,7.143755e-04,-9.753182e-01,9.737000e-01,2.630000e-02,2,7,1618032
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.484050e-01,8.474000e-01,1.526000e-01,2,7,1618032
fractime_flysecondhalf_framecrabwalkall,1.329759e-01,2.404936e+00,1.000000e-04,9.999000e-01,2,7,1618032
fractime_flysecondhalf_framecrabwalkextreme,2.903444e-03,-3.428274e-02,5.044000e-01,4.956000e-01,2,7,1618032
fractime_flysecondhalf_framejump,1.762146e-03,1.521539e-01,3.832000e-01,6.168000e-01,2,7,1618032
fractime_flysecondhalf_framemove,6.464230e-01,1.899259e+00,1.600000e-03,9.984000e-01,2,7,1618032
fractime_flysecondhalf_framepivotcenter,5.303421e-04,-4.497289e-01,7.198000e-01,2.802000e-01,2,7,1618032
fractime_flysecondhalf_framepivottail,1.987889e-02,-1.836862e+00,9.962000e-01,3.800000e-03,2,7,1618032
fractime_flysecondhalf_framerighting,5.365160e-03,3.222993e+00,2.000000e-04,9.998000e-01,2,7,1618032
fractime_flysecondhalf_framestop,3.535770e-01,-1.899259e+00,9.984000e-01,1.600000e-03,2,7,1618032
fractime_flysecondhalf_frametouch,2.586887e-02,7.270088e-01,1.375000e-01,8.625000e-01,2,7,1618032
fractime_flysecondhalf_framewalk,3.543576e-01,9.309737e-01,7.520000e-02,9.248000e-01,2,7,1618032
fractime_flysecondhalf_framewingextension,1.570784e-04,-9.596247e-01,9.795000e-01,2.050000e-02,2,7,1618032
fractime_flysecondhalf_framewingflick,7.199712e-05,-4.892119e-01,8.128000e-01,1.872000e-01,2,7,1618032
fractime_flysecondhalf_framewinggrooming,4.886436e-02,-2.640080e+00,1.000000e+00,0.000000e+00,2,7,1618032
magveldiff_nose2ell_flyany_framenearfly,1.185600e+01,7.805407e-02,4.636000e-01,5.364000e-01,2,7,1208215
magveldiff_nose2ell_flyany_frametouch,9.034784e+00,-5.699360e-01,8.027000e-01,1.973000e-01,2,7,87145
magveldiff_nose2ell_flyfemale_framechase,9.346756e+00,1.879253e-02,3.009000e-01,6.991000e-01,1,5,1164
magveldiff_nose2ell_flyfemale_framenearfly,1.180913e+01,4.608320e-01,2.601000e-01,7.399000e-01,2,7,587764
magveldiff_nose2ell_flyfemale_frametouch,8.391621e+00,-7.759597e-01,8.776000e-01,1.224000e-01,2,7,45728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.996512e+00,7.348807e-01,2.427000e-01,7.573000e-01,1,2,400
magveldiff_nose2ell_flymale_framenearfly,1.191909e+01,-2.949152e-01,6.730000e-01,3.270000e-01,2,7,618188
magveldiff_nose2ell_flymale_frametouch,9.684182e+00,-3.369072e-01,7.069000e-01,2.931000e-01,2,7,41212
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.603769e+00,5.122639e-01,2.451000e-01,7.549000e-01,2,7,3236160
max_absdwing_angle_flyany_framechase,1.250182e+00,-7.061160e-01,8.395000e-01,1.605000e-01,2,7,2429
max_absdwing_angle_flyany_framenearfly,1.477402e+00,7.397879e-01,1.535000e-01,8.465000e-01,2,7,1208215
max_absdwing_angle_flyany_frametouch,1.619457e+00,1.124365e+00,6.180000e-02,9.382000e-01,2,7,87145
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.375147e+00,7.648738e-01,1.400000e-01,8.600000e-01,2,7,194912
max_absdwing_angle_flyfemale_frameany,1.417454e+00,-3.398206e-01,6.972000e-01,3.028000e-01,2,7,1593951
max_absdwing_angle_flyfemale_framenearfly,1.319803e+00,-6.872943e-02,5.471000e-01,4.529000e-01,2,7,587764
max_absdwing_angle_flyfemale_frametouch,1.513065e+00,9.692794e-01,8.700000e-02,9.130000e-01,2,7,45728
max_absdwing_angle_flymale_frameany,1.780844e+00,1.059425e+00,7.240000e-02,9.276000e-01,2,7,1636565
max_absdwing_angle_flymale_framechase,1.197929e+00,-1.431088e+00,9.063000e-01,9.370000e-02,1,2,400
max_absdwing_angle_flymale_framenearfly,1.635267e+00,1.305417e+00,3.900000e-02,9.610000e-01,2,7,618188
max_absdwing_angle_flymale_frametouch,1.724032e+00,1.067918e+00,6.920000e-02,9.308000e-01,2,7,41212
max_absdwing_area_flyany_frameany,3.249959e+00,-6.647859e-02,5.445000e-01,4.555000e-01,2,7,3236160
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.906659e+00,-1.166587e+00,9.444000e-01,5.560000e-02,2,7,194912
max_absdwing_area_flyfemale_frameany,3.184450e+00,-7.954090e-01,8.759000e-01,1.241000e-01,2,7,1593951
max_absdwing_area_flymale_frameany,3.308059e+00,6.832351e-01,1.551000e-01,8.449000e-01,2,7,1636565
max_dwing_angle_in_flyany_frameany,1.130714e+00,1.110969e+00,6.520000e-02,9.348000e-01,2,7,3236160
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.014052e+00,3.573290e-01,3.198000e-01,6.802000e-01,2,7,1593951
max_dwing_angle_in_flymale_frameany,1.242662e+00,1.461867e+00,2.550000e-02,9.745000e-01,2,7,1636565
max_dwing_angle_out_flyany_frameany,1.130669e+00,1.110615e+00,6.550000e-02,9.345000e-01,2,7,3236160
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.013980e+00,3.512694e-01,3.223000e-01,6.777000e-01,2,7,1593951
max_dwing_angle_out_flymale_frameany,1.242589e+00,1.465962e+00,2.520000e-02,9.748000e-01,2,7,1636565
max_wing_angle_flyany_frameany,9.453952e-02,-5.145268e-01,7.887000e-01,2.113000e-01,2,7,3236295
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.871289e-02,2.191821e-01,3.102000e-01,6.898000e-01,2,7,2429
max_wing_angle_flyany_framenearfly,8.300964e-02,-4.527211e-01,7.508000e-01,2.492000e-01,2,7,1208278
max_wing_angle_flyany_frametouch,8.546289e-02,-4.101297e-01,6.989000e-01,3.011000e-01,2,7,87145
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.777342e-01,1.017196e+00,8.020000e-02,9.198000e-01,2,7,194916
max_wing_angle_flyfemale_frameany,8.998913e-02,-1.140328e+00,9.557000e-01,4.430000e-02,2,7,1594017
max_wing_angle_flyfemale_framenearfly,8.143816e-02,-7.761598e-01,8.867000e-01,1.133000e-01,2,7,587792
max_wing_angle_flyfemale_frametouch,8.780364e-02,7.558820e-01,1.102000e-01,8.898000e-01,2,7,45728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.879523e-02,4.628404e-02,4.431000e-01,5.569000e-01,2,7,1636634
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.296314e-02,-4.751098e-01,6.142000e-01,3.858000e-01,1,2,400
max_wing_angle_flymale_framenearfly,8.485309e-02,-1.200443e-01,5.275000e-01,4.725000e-01,2,7,618223
max_wing_angle_flymale_frametouch,8.349257e-02,-6.817455e-01,8.431000e-01,1.569000e-01,2,7,41212
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.749904e-01,-1.273224e+00,9.564000e-01,4.360000e-02,2,7,3236295
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.380128e-01,-6.663504e-01,8.255000e-01,1.745000e-01,2,7,194916
max_wing_area_flyfemale_frameany,9.475556e-01,-5.370274e-01,7.763000e-01,2.237000e-01,2,7,1594017
max_wing_area_flymale_frameany,8.036543e-01,-1.951779e+00,9.935000e-01,6.500000e-03,2,7,1636634
mean_wing_angle_flyany_frameany,2.608528e-02,-1.245365e+00,9.740000e-01,2.600000e-02,2,7,3236295
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.122681e-02,-1.922670e+00,9.977000e-01,2.300000e-03,2,7,1594017
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.068039e-02,-4.627288e-01,7.685000e-01,2.315000e-01,2,7,1636634
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.477556e-01,-1.010522e+00,9.144000e-01,8.560000e-02,2,7,3236295
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.946984e-01,-5.514044e-01,7.736000e-01,2.264000e-01,2,7,194916
mean_wing_area_flyfemale_frameany,9.202409e-01,-1.453530e-01,5.715000e-01,4.285000e-01,2,7,1594017
mean_wing_area_flymale_frameany,7.765982e-01,-1.885610e+00,9.922000e-01,7.800000e-03,2,7,1636634
min_absdwing_angle_flyany_frameany,1.004243e+00,1.406070e+00,2.710000e-02,9.729000e-01,2,7,3236160
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.038478e-01,7.693055e-01,1.431000e-01,8.569000e-01,2,7,1593951
min_absdwing_angle_flymale_frameany,1.101993e+00,1.669342e+00,1.330000e-02,9.867000e-01,2,7,1636565
min_absdwing_area_flyany_frameany,2.181523e+00,-2.123122e-02,5.170000e-01,4.830000e-01,2,7,3236160
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.154888e+00,-2.977277e-01,6.576000e-01,3.424000e-01,2,7,1593951
min_absdwing_area_flymale_frameany,2.206474e+00,2.370747e-01,3.647000e-01,6.353000e-01,2,7,1636565
min_dwing_angle_in_flyany_frameany,-1.130669e+00,-1.110615e+00,9.345000e-01,6.550000e-02,2,7,3236160
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.013980e+00,-3.512694e-01,6.777000e-01,3.223000e-01,2,7,1593951
min_dwing_angle_in_flymale_frameany,-1.242589e+00,-1.465962e+00,9.748000e-01,2.520000e-02,2,7,1636565
min_dwing_angle_out_flyany_frameany,-1.130714e+00,-1.110969e+00,9.348000e-01,6.520000e-02,2,7,3236160
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.014052e+00,-3.573290e-01,6.802000e-01,3.198000e-01,2,7,1593951
min_dwing_angle_out_flymale_frameany,-1.242662e+00,-1.461867e+00,9.745000e-01,2.550000e-02,2,7,1636565
min_wing_angle_flyany_frameany,-4.236896e-02,-2.259936e+00,9.994000e-01,6.000000e-04,2,7,3236295
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.753551e-02,-2.612341e+00,9.998000e-01,2.000000e-04,2,7,1594017
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.743445e-02,-1.414421e+00,9.924000e-01,7.600000e-03,2,7,1636634
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.205209e-01,-7.290376e-01,8.370000e-01,1.630000e-01,2,7,3236295
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.513839e-01,-2.952814e-01,6.472000e-01,3.528000e-01,2,7,194916
min_wing_area_flyfemale_frameany,8.929262e-01,2.481366e-01,3.484000e-01,6.516000e-01,2,7,1594017
min_wing_area_flymale_frameany,7.495422e-01,-1.772579e+00,9.890000e-01,1.100000e-02,2,7,1636634
nflies_close_flyany_frameany,4.778844e-01,4.016053e-01,2.456000e-01,7.544000e-01,2,7,3236295
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.250990e-01,9.959649e-01,8.520000e-02,9.148000e-01,2,7,3529
nflies_close_flyany_framebodyturn,4.827085e-01,-8.962470e-04,4.549000e-01,5.451000e-01,2,7,32410
nflies_close_flyany_framebodyturnstart,4.970369e-01,9.797207e-02,3.987000e-01,6.013000e-01,2,7,13089
nflies_close_flyany_framecrabwalkallstart,4.597505e-01,-5.682710e-01,7.734000e-01,2.266000e-01,2,7,38403
nflies_close_flyany_framecrabwalkextreme,7.543626e-01,-3.115136e-01,6.417000e-01,3.583000e-01,2,7,8750
nflies_close_flyany_framecrabwalkextremestart,7.347603e-01,-5.378858e-01,7.691000e-01,2.309000e-01,2,7,2433
nflies_close_flyany_framejumpstart,3.812471e-01,-7.703351e-01,8.343000e-01,1.657000e-01,1,4,2374
nflies_close_flyany_framenearwall,5.440978e-01,3.255575e-01,2.726000e-01,7.274000e-01,2,7,2704765
nflies_close_flyany_framepivotcenter,6.734126e-01,5.616462e-01,1.620000e-01,8.380000e-01,2,4,1044
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.026742e-01,3.885536e-01,2.627000e-01,7.373000e-01,2,7,18253
nflies_close_flyany_framerightingstart,4.976920e-01,7.093562e-01,6.310000e-02,9.369000e-01,2,6,1496
nflies_close_flyany_framestop,4.419524e-01,8.588719e-01,1.034000e-01,8.966000e-01,2,7,1128853
nflies_close_flyany_frametouch,1.626637e+00,3.803355e-01,2.503000e-01,7.497000e-01,2,7,87145
nflies_close_flyany_framewalk,3.903675e-01,-7.258649e-01,8.535000e-01,1.465000e-01,2,7,1155394
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.105177e-01,-5.007303e-01,7.568000e-01,2.432000e-01,2,7,194916
nflies_close_flyfemale_frameany,5.184762e-01,1.839247e-01,3.428000e-01,6.572000e-01,2,7,1594017
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.388776e-01,6.514686e-01,1.584000e-01,8.416000e-01,2,7,1636634
nflies_close_flymale_framechase,1.512828e+00,2.263227e+00,3.510000e-02,9.649000e-01,1,2,400
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.047164e+00,-1.703793e+00,9.955000e-01,4.500000e-03,2,7,3236295
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
