field,value,zscore,nflyframes
velmag_flyany_frameany,4.522014e+00,-1.875385e+00,455468
velmag_flyfemale_frameany,4.194536e+00,-1.890462e+00,210210
velmag_flymale_frameany,4.819812e+00,-1.658789e+00,243431
velmag_nose_flyany_frameany,5.933366e+00,-1.639713e+00,455468
velmag_nose_flyfemale_frameany,5.623497e+00,-1.629560e+00,210210
velmag_nose_flymale_frameany,6.213964e+00,-1.473232e+00,243431
velmag_tail_flyany_frameany,5.959761e+00,-1.605045e+00,455468
velmag_tail_flyfemale_frameany,5.630705e+00,-1.625890e+00,210210
velmag_tail_flymale_frameany,6.257753e+00,-1.415421e+00,243431
veltoward_nose2ell_flyany_framebackup_nearfly,-4.785729e-02,-7.918447e-02,2179
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.006442e-02,3.877820e-02,16275
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.233768e-02,2.948506e-02,943
veltoward_nose2ell_flyany_framenearfly,1.267983e-02,-7.104316e-03,234912
veltoward_nose2ell_flyany_frametouch,2.008297e-02,-2.008573e-02,15871
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.487596e-02,3.816890e-02,107428
veltoward_nose2ell_flyfemale_frametouch,2.856693e-02,9.130977e-02,8799
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.077948e-02,-3.526378e-02,126812
veltoward_nose2ell_flymale_frametouch,1.250196e-02,-4.960294e-02,7014
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.417487e-02,-4.628724e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.197337e-03,-1.075757e+00,253
wing_angle_diff_flyany_framenearfly,4.752431e-02,4.421675e-01,234919
wing_angle_diff_flyany_frametouch,3.819560e-02,2.463469e-01,15871
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.445658e-01,-1.990703e-01,26522
wing_angle_diff_flyfemale_frameany,5.184705e-02,-2.437572e-01,210219
wing_angle_diff_flyfemale_framenearfly,4.373074e-02,5.846358e-01,107430
wing_angle_diff_flyfemale_frametouch,3.003384e-02,3.590300e-01,8799
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.559247e-02,-5.165059e-01,243441
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.079028e-02,2.629773e-01,126817
wing_angle_diff_flymale_frametouch,4.538260e-02,1.740974e-01,7014
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310136e-01,1.083064e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337016e-01,9.446327e-01,210219
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285364e-01,9.295592e-01,243441
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.211717e-02,1.590216e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.181009e-03,1.705495e+00,210219
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.431392e-02,1.051335e+00,243441
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.205769e-02,8.557113e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.266604e-02,1.381127e+00,210219
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.127855e-02,1.747016e-01,243441
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.140096e-01,3.214711e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.031692e-01,1.558215e-01,26522
wing_areal_mm_flyfemale_frameany,1.000136e+00,5.452821e-01,210219
wing_areal_mm_flymale_frameany,8.400013e-01,3.148808e-01,243441
wing_arear_mm_flyany_frameany,9.194605e-01,3.646352e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.017908e-01,-2.316687e-01,26522
wing_arear_mm_flyfemale_frameany,1.005532e+00,6.087777e-01,210219
wing_arear_mm_flymale_frameany,8.455710e-01,3.291411e-01,243441
wing_trough_angle_flyany_frameany,1.257218e-02,2.158143e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.514506e-02,2.439075e+00,210219
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.037002e-02,8.824524e-01,243441
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.733178e+01,-3.987141e+00,455487
y_mm_flyany_frameany,-2.399948e+01,-1.045141e+01,455487
yaw_flyany_framemove,-6.514576e-03,-6.147120e-01,268908
yaw_flyfemale_framemove,-2.465023e-02,-1.851637e+00,123970
yaw_flymale_framemove,8.244104e-03,7.956570e-01,143920
