field,value,zscore,nflyframes
velmag_flymale_frameany,1.207525e+01,4.085361e+00,243176
velmag_nose_flyany_frameany,1.487851e+01,6.679655e+00,479428
velmag_nose_flyfemale_frameany,1.515882e+01,7.409576e+00,236252
velmag_nose_flymale_frameany,1.460618e+01,5.162813e+00,243176
velmag_tail_flyany_frameany,1.489146e+01,6.665224e+00,479428
velmag_tail_flyfemale_frameany,1.517155e+01,7.391553e+00,236252
velmag_tail_flymale_frameany,1.461934e+01,5.151085e+00,243176
veltoward_nose2ell_flyany_framebackup_nearfly,-7.440902e-02,-3.680723e-02,338
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.815803e-02,-5.983513e-02,1798
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.951628e-02,2.509673e-02,271
veltoward_nose2ell_flyany_framenearfly,-7.305948e-02,-1.203038e+00,36637
veltoward_nose2ell_flyany_frametouch,-3.586243e-01,-1.995022e+00,1006
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.279509e-02,-2.468906e-01,17995
veltoward_nose2ell_flyfemale_frametouch,-2.521828e-01,-2.204450e+00,524
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-8.731308e-02,-4.984662e-01,18642
veltoward_nose2ell_flymale_frametouch,-4.403718e-01,-1.407321e+00,463
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.079622e-01,5.263439e+00,479454
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.922380e-01,1.522345e+01,36638
wing_angle_diff_flyany_frametouch,4.165567e-01,2.496187e+01,1006
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.379838e-01,1.519065e+01,307
wing_angle_diff_flyfemale_frameany,8.167787e-02,3.190014e+00,236267
wing_angle_diff_flyfemale_framenearfly,1.476580e-01,1.312437e+01,17996
wing_angle_diff_flyfemale_frametouch,3.070547e-01,3.656803e+01,524
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.334985e-01,5.327878e+00,243187
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.401258e-01,1.369581e+01,18642
wing_angle_diff_flymale_frametouch,5.192508e-01,1.900613e+01,463
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132061e-01,-3.411787e+00,479454
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.151366e-01,-3.666213e+00,236267
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.113305e-01,-2.318574e+00,243187
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.068749e-02,-3.419882e+00,479454
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.762652e-02,-1.379651e+00,236267
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.337680e-02,-3.897929e+00,243187
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.727466e-02,5.576849e+00,479454
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.405134e-02,3.562584e+00,236267
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.012171e-02,5.023257e+00,243187
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.704105e-01,1.222275e+00,479454
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.029863e-01,-1.543859e+00,307
wing_areal_mm_flyfemale_frameany,1.049483e+00,1.818280e+00,236267
wing_areal_mm_flymale_frameany,8.935883e-01,2.396230e-01,243187
wing_arear_mm_flyany_frameany,9.836577e-01,1.500411e+00,479454
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.963340e-01,-2.230095e+00,307
wing_arear_mm_flyfemale_frameany,1.068259e+00,2.176075e+00,236267
wing_arear_mm_flymale_frameany,9.014635e-01,3.837361e-01,243187
wing_trough_angle_flyany_frameany,1.145980e-02,1.926257e+00,479454
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.255685e-02,1.921335e+00,236267
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.039397e-02,9.490304e-01,243187
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.456999e+00,-1.663921e-01,479454
y_mm_flyany_frameany,6.362902e-02,3.228272e-01,479454
yaw_flyany_framemove,-1.699614e-02,-1.592558e+00,258406
yaw_flyfemale_framemove,-1.876358e-02,-1.226041e+00,135289
yaw_flymale_framemove,-1.194388e-02,-6.958083e-01,123117
