field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.788074e+01,-4.075845e-01,1595
velmag_ctr_flyany_framemove,1.310378e+01,1.373252e+00,283805
velmag_ctr_flyany_framenearfly,7.821068e+00,2.459483e+00,168359
velmag_ctr_flyany_framenearwall,8.929998e+00,2.272556e+00,386039
velmag_ctr_flyany_framenotnearfly_notnearwall,6.056961e+00,1.305075e+00,82612
velmag_ctr_flyany_framepivotcenter,2.242848e+00,-1.575219e-01,973
velmag_ctr_flyany_framepivottail,1.085981e+01,1.884897e+00,12653
velmag_ctr_flyany_framerighting,1.824122e+01,3.587182e+00,780
velmag_ctr_flyany_framestop,6.755515e-01,1.045153e+00,195595
velmag_ctr_flyany_frametouch,6.124331e+00,3.036731e+00,8353
velmag_ctr_flyany_framewalk,1.724682e+01,1.653130e+00,165162
velmag_ctr_flyany_framewingextension,4.967209e+00,1.033726e+00,299
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.405093e-01,2.794026e-01,23873
velmag_ctr_flyfemale_frameany,6.996404e+00,1.186496e+00,241623
velmag_ctr_flymale_frameany,9.253706e+00,2.639838e+00,236687
velmag_ctr_flymale_framechase,1.596313e+01,1.113578e+00,1098
velmag_flyany_frameany,7.038359e+00,2.072880e+00,479400
velmag_flyfemale_frameany,5.952553e+00,1.199943e+00,241623
velmag_flymale_frameany,8.157787e+00,2.632833e+00,236687
velmag_nose_flyany_frameany,8.536522e+00,2.106139e+00,479400
velmag_nose_flyfemale_frameany,7.438494e+00,1.210531e+00,241623
velmag_nose_flymale_frameany,9.668428e+00,2.711930e+00,236687
velmag_tail_flyany_frameany,8.482137e+00,2.034671e+00,479400
velmag_tail_flyfemale_frameany,7.399302e+00,1.162901e+00,241623
velmag_tail_flymale_frameany,9.599306e+00,2.625748e+00,236687
veltoward_nose2ell_flyany_framebackup_nearfly,-5.728014e-02,-9.885237e-02,1532
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.508580e-02,3.409973e-02,18049
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.156748e-03,6.443797e-02,851
veltoward_nose2ell_flyany_framenearfly,1.655335e-02,4.892947e-02,168359
veltoward_nose2ell_flyany_frametouch,1.738648e-02,-2.716283e-02,8353
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.142375e-03,2.015847e-02,92593
veltoward_nose2ell_flyfemale_frametouch,1.348467e-02,1.181424e-02,3785
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.812893e-01,2.541524e-02,1098
veltoward_nose2ell_flymale_framenearfly,2.624523e-02,1.307838e-02,75544
veltoward_nose2ell_flymale_frametouch,2.160815e-02,-3.166846e-02,4549
veltoward_nose2ell_flymale_framewingextension,2.750316e-01,1.951826e-01,292
wing_angle_diff_flyany_frameany,4.355808e-02,-1.725234e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.582167e-02,-2.052319e-01,1147
wing_angle_diff_flyany_framenearfly,3.203967e-02,-1.409891e+00,168364
wing_angle_diff_flyany_frametouch,4.119594e-02,2.945213e-01,8353
wing_angle_diff_flyany_framewingextension,6.114239e-01,-3.820961e+00,299
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.590930e-01,-6.433360e-01,23873
wing_angle_diff_flyfemale_frameany,4.107954e-02,-1.748965e+00,241633
wing_angle_diff_flyfemale_framenearfly,3.313395e-02,-1.224263e+00,92596
wing_angle_diff_flyfemale_frametouch,4.202257e-02,1.572237e+00,3785
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.584062e-02,-1.258250e+00,236697
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.957749e-02,1.567876e-01,1098
wing_angle_diff_flymale_framenearfly,3.078818e-02,-1.228296e+00,75546
wing_angle_diff_flymale_frametouch,3.991841e-02,-1.276357e-01,4549
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181974e-01,-1.149974e+00,479420
wing_angle_imbalance_flyany_framewingextension,4.533751e-01,-3.717744e+00,299
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.151868e-01,-2.042601e+00,241633
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211373e-01,-1.459196e-01,236697
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.543512e-03,3.092644e+00,479420
wing_anglel_flyany_framewingextension,-1.032739e-01,5.257400e+00,299
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.069438e-02,1.785226e+00,241633
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.117018e-03,3.174837e+00,236697
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.001456e-02,2.303869e-01,479420
wing_angler_flyany_framewingextension,5.081501e-01,2.889044e+00,299
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.038517e-02,-8.901579e-01,241633
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.995764e-02,1.028554e+00,236697
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.259448e-01,6.960846e-01,479420
wing_areal_mm_flyany_framewingextension,6.709276e-01,-4.780716e+00,299
wing_areal_mm_flyany_framewinggrooming,5.823097e-01,-1.063953e+00,23873
wing_areal_mm_flyfemale_frameany,1.046362e+00,2.282707e+00,241633
wing_areal_mm_flymale_frameany,8.026272e-01,-1.540832e+00,236697
wing_arear_mm_flyany_frameany,9.353027e-01,8.730899e-01,479420
wing_arear_mm_flyany_framewingextension,1.166070e+00,4.644401e+00,299
wing_arear_mm_flyany_framewinggrooming,6.398916e-01,1.317280e+00,23873
wing_arear_mm_flyfemale_frameany,1.053595e+00,2.371036e+00,241633
wing_arear_mm_flymale_frameany,8.142247e-01,-1.272117e+00,236697
wing_trough_angle_flyany_frameany,1.657931e-02,3.331307e+00,479420
wing_trough_angle_flyany_framewingextension,1.570751e-01,4.040167e+00,299
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.752596e-03,7.488034e-01,241633
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.479958e-02,3.939515e+00,236697
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.716260e+01,4.664557e+00,479420
y_mm_flyany_frameany,2.459586e+00,1.049044e+00,479420
yaw_flyany_framemove,-3.887239e-02,-3.959362e+00,283825
yaw_flyfemale_framemove,1.197899e-03,3.234621e-01,134474
yaw_flymale_framemove,-8.040515e-02,-5.825985e+00,148845
