field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.280054e+00,1.908000e+00,2760
velmag_ctr_flyany_framebodyturn,1.166744e+01,1.205837e+00,5595
velmag_ctr_flyany_framecrabwalkall,1.595718e+01,1.611541e+00,44451
velmag_ctr_flyany_framecrabwalkextreme,7.898560e+00,7.146846e-01,2039
velmag_ctr_flyany_framejump,5.576365e+01,2.247839e+00,2053
velmag_ctr_flyany_framemove,1.490629e+01,1.471955e+00,298154
velmag_ctr_flyany_framenearfly,8.961287e+00,1.597019e+00,200163
velmag_ctr_flyany_framenearwall,1.051124e+01,1.722540e+00,374851
velmag_ctr_flyany_framenotnearfly_notnearwall,6.543521e+00,1.422642e+00,82768
velmag_ctr_flyany_framepivotcenter,4.036444e+00,3.776700e+00,422
velmag_ctr_flyany_framepivottail,1.086501e+01,1.484849e+00,13019
velmag_ctr_flyany_framerighting,1.742490e+01,1.204014e+00,2995
velmag_ctr_flyany_framestop,7.340439e-01,6.058156e-01,181286
velmag_ctr_flyany_frametouch,6.058392e+00,6.963608e-01,29327
velmag_ctr_flyany_framewalk,1.959003e+01,2.056268e+00,170782
velmag_ctr_flyany_framewingextension,5.543434e+00,6.015915e-01,9881
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.910894e-01,-1.690288e-01,29249
velmag_ctr_flyfemale_frameany,9.238674e+00,1.707298e+00,238923
velmag_ctr_flymale_frameany,9.760495e+00,1.426837e+00,239238
velmag_ctr_flymale_framechase,1.510095e+01,-4.975682e-01,17396
velmag_flyany_frameany,8.244751e+00,1.540489e+00,479440
velmag_flyfemale_frameany,7.969092e+00,1.610243e+00,238923
velmag_flymale_frameany,8.539705e+00,1.287335e+00,239238
velmag_nose_flyany_frameany,9.957801e+00,1.764593e+00,479440
velmag_nose_flyfemale_frameany,9.727431e+00,1.778321e+00,238923
velmag_nose_flymale_frameany,1.020691e+01,1.529685e+00,239238
velmag_tail_flyany_frameany,9.984568e+00,1.794930e+00,479440
velmag_tail_flyfemale_frameany,9.766266e+00,1.819338e+00,238923
velmag_tail_flymale_frameany,1.022190e+01,1.545670e+00,239238
veltoward_nose2ell_flyany_framebackup_nearfly,-1.076236e+00,1.838980e+00,1512
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.513417e+00,-6.590181e+00,14879
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.067776e+00,5.764794e-01,1353
veltoward_nose2ell_flyany_framenearfly,2.675535e-01,-2.577065e+00,200163
veltoward_nose2ell_flyany_frametouch,1.535919e+00,2.080538e+00,29327
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.716983e+00,-7.122586e+00,96936
veltoward_nose2ell_flyfemale_frametouch,8.498432e-01,3.021803e+00,5088
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.456516e+01,8.377033e-02,17396
veltoward_nose2ell_flymale_framenearfly,2.238080e+00,4.805536e+00,102662
veltoward_nose2ell_flymale_frametouch,2.219902e+00,1.437158e+00,23914
veltoward_nose2ell_flymale_framewingextension,4.164289e+00,5.446476e-01,9695
wing_angle_diff_flyany_frameany,8.169826e-02,8.246294e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.271457e-01,6.838732e-01,1976
wing_angle_diff_flyany_framechase,8.562140e-02,3.325267e+00,17697
wing_angle_diff_flyany_framenearfly,7.373339e-02,2.094576e+00,200169
wing_angle_diff_flyany_frametouch,1.023787e-01,3.118094e+00,29327
wing_angle_diff_flyany_framewingextension,7.699028e-01,-5.746181e-01,9882
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.156474e-01,-2.268257e+00,29249
wing_angle_diff_flyfemale_frameany,5.014449e-02,-1.483654e+00,238933
wing_angle_diff_flyfemale_framenearfly,4.098089e-02,-5.290807e-01,96939
wing_angle_diff_flyfemale_frametouch,3.557931e-02,4.039600e-01,5413
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.126469e-01,2.203554e+00,239248
wing_angle_diff_flymale_frameattemptedcopulation,5.268382e-01,5.902267e-01,1976
wing_angle_diff_flymale_framechase,1.237817e-01,3.350299e+00,17396
wing_angle_diff_flymale_framenearfly,1.056441e-01,3.235644e+00,102665
wing_angle_diff_flymale_frametouch,1.689436e-01,3.829999e+00,23914
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.462192e-01,1.544411e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.584879e-01,-1.548189e+00,9882
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409614e-01,3.687240e-01,238933
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.512369e-01,2.026665e+00,239248
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.618378e-02,-1.118834e+00,479460
wing_anglel_flyany_framewingextension,-4.457823e-01,1.207894e-01,9882
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.880844e-02,-2.749550e-01,238933
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.347621e-02,-1.443034e+00,239248
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.551447e-02,2.650679e-01,479460
wing_angler_flyany_framewingextension,3.241206e-01,-2.273471e-01,9882
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.133604e-02,-2.604078e+00,238933
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.917071e-02,2.243718e+00,239248
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.032050e-01,1.092397e+00,479460
wing_areal_mm_flyany_framewingextension,9.348926e-01,-7.586370e-01,9882
wing_areal_mm_flyany_framewinggrooming,6.280999e-01,1.601629e+00,29249
wing_areal_mm_flyfemale_frameany,9.449996e-01,9.610798e-01,238933
wing_areal_mm_flymale_frameany,8.612742e-01,1.021624e+00,239248
wing_arear_mm_flyany_frameany,8.998001e-01,8.354243e-01,479460
wing_arear_mm_flyany_framewingextension,8.649529e-01,-2.300781e-01,9882
wing_arear_mm_flyany_framewinggrooming,6.228425e-01,1.102121e+00,29249
wing_arear_mm_flyfemale_frameany,9.344655e-01,5.775185e-01,238933
wing_arear_mm_flymale_frameany,8.647649e-01,9.647592e-01,239248
wing_trough_angle_flyany_frameany,3.720315e-03,-7.297808e-01,479460
wing_trough_angle_flyany_framewingextension,-4.792053e-02,9.576998e-03,9882
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.226997e-03,-2.026807e+00,238933
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.046446e-02,7.098187e-01,239248
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.966018e+00,1.552692e+00,479460
y_mm_flyany_frameany,-1.215121e+00,-7.013899e-01,479460
yaw_flyany_framemove,2.257500e-03,3.683700e-01,298174
yaw_flyfemale_framemove,4.348006e-02,3.369261e+00,145200
yaw_flymale_framemove,-3.943292e-02,-2.918647e+00,152228
