field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.048277e+00,-1.007003e+00,237856
nwingsdetected_flymale_frameany,1.097273e+00,3.690074e-01,241053
phi_flyany_frameany,7.946246e-02,7.453052e+00,479320
phisideways_flyany_framemove,3.050541e-01,-7.217649e+00,359676
phisideways_flyfemale_framemove,2.980929e-01,-9.188030e+00,167982
phisideways_flymale_framemove,3.114735e-01,-4.657887e+00,191367
theta_mm_flyany_frameany,1.502805e-01,5.552146e+00,479320
velmag_ctr_flyany_frameany,6.565861e+00,-2.122806e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,3.853063e+00,2.703020e-01,1970
velmag_ctr_flyany_framebackup,7.528109e+00,-1.090954e+00,1399
velmag_ctr_flyany_framebodyturn,7.253912e+00,-5.753011e+00,2934
velmag_ctr_flyany_framecrabwalkall,1.052202e+01,-4.660957e+00,26962
velmag_ctr_flyany_framecrabwalkextreme,6.366837e+00,-3.492945e+00,551
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.405777e+00,-5.613161e+00,359656
velmag_ctr_flyany_framenearfly,6.032054e+00,-2.218897e+00,271207
velmag_ctr_flyany_framenearwall,6.778084e+00,-3.132992e+00,260408
velmag_ctr_flyany_framenotnearfly_notnearwall,7.149492e+00,1.805763e+00,98858
velmag_ctr_flyany_framepivotcenter,2.665446e+00,-2.651659e-01,1711
velmag_ctr_flyany_framepivottail,8.451097e+00,-2.089455e+00,3922
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.455310e-01,1.248410e+00,119644
velmag_ctr_flyany_frametouch,4.253890e+00,-3.541882e+00,26540
velmag_ctr_flyany_framewalk,1.175430e+01,-5.923234e+00,188205
velmag_ctr_flyany_framewingextension,6.453356e+00,1.617611e+00,16793
velmag_ctr_flyany_framewingflick,1.240366e+01,-2.240684e+00,1084
velmag_ctr_flyany_framewinggrooming,1.067762e+00,6.259449e+00,7029
velmag_ctr_flyfemale_frameany,5.487003e+00,-3.061223e+00,237846
velmag_ctr_flymale_frameany,7.632241e+00,-9.881440e-01,241043
velmag_ctr_flymale_framechase,1.236090e+01,-2.785758e+00,20832
velmag_flyany_frameany,5.705578e+00,-1.990011e+00,479300
velmag_flyfemale_frameany,4.746442e+00,-2.838127e+00,237846
velmag_flymale_frameany,6.654460e+00,-9.764876e-01,241043
velmag_nose_flyany_frameany,6.892651e+00,-2.195146e+00,479300
velmag_nose_flyfemale_frameany,5.759946e+00,-3.215106e+00,237846
velmag_nose_flymale_frameany,8.012505e+00,-9.655304e-01,241043
velmag_tail_flyany_frameany,6.963923e+00,-2.106143e+00,479300
velmag_tail_flyfemale_frameany,5.841684e+00,-3.116085e+00,237846
velmag_tail_flymale_frameany,8.072339e+00,-8.988824e-01,241043
veltoward_nose2ell_flyany_framebackup_nearfly,2.470843e-03,1.588661e+00,919
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.558886e-02,-3.926037e-01,15470
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.114882e-02,1.435890e+00,416
veltoward_nose2ell_flyany_framenearfly,1.384564e-02,-1.309042e+00,271207
veltoward_nose2ell_flyany_frametouch,2.399208e-02,-1.221285e+00,26540
veltoward_nose2ell_flyfemale_framechase,2.442925e-01,-1.070023e+00,509
veltoward_nose2ell_flyfemale_framenearfly,-3.130942e-02,-3.201983e-01,135637
veltoward_nose2ell_flyfemale_frametouch,-8.636984e-03,-1.487417e+00,3124
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.824048e-01,-1.648208e+00,20832
veltoward_nose2ell_flymale_framenearfly,6.208752e-02,-4.655554e-01,135570
veltoward_nose2ell_flymale_frametouch,4.980001e-02,-8.573192e-01,23412
veltoward_nose2ell_flymale_framewingextension,1.150656e-01,-5.767809e-01,16740
wing_angle_diff_flyany_frameany,7.754250e-02,5.346173e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,5.147907e-01,5.612302e-01,1970
wing_angle_diff_flyany_framechase,1.437962e-01,6.924718e+00,21344
wing_angle_diff_flyany_framenearfly,1.008916e-01,4.421170e+00,271213
wing_angle_diff_flyany_frametouch,2.106933e-01,1.009981e+01,26540
wing_angle_diff_flyany_framewingextension,9.330995e-01,3.590155e+00,16794
wing_angle_diff_flyany_framewingflick,1.098608e+00,1.921479e+00,1084
wing_angle_diff_flyany_framewinggrooming,4.754702e-01,1.033581e+00,7030
wing_angle_diff_flyfemale_frameany,4.894069e-02,-1.465843e+00,237856
wing_angle_diff_flyfemale_framenearfly,6.620498e-02,2.075119e+00,135638
wing_angle_diff_flyfemale_frametouch,6.569676e-02,4.056902e+00,3124
wing_angle_diff_flyfemale_framewingflick,1.040430e+00,NaN,814
wing_angle_diff_flymale_frameany,1.058417e-01,1.793197e+00,241053
wing_angle_diff_flymale_frameattemptedcopulation,5.147907e-01,4.706215e-01,1970
wing_angle_diff_flymale_framechase,2.217197e-01,7.651156e+00,20832
wing_angle_diff_flymale_framenearfly,1.336626e-01,4.852823e+00,135575
wing_angle_diff_flymale_frametouch,3.470580e-01,1.091857e+01,23412
wing_angle_diff_flymale_framewingflick,1.168182e+00,2.460555e+00,263
wing_angle_imbalance_flyany_frameany,1.231059e-01,-2.526914e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.178999e-01,-4.505999e-01,16794
wing_angle_imbalance_flyany_framewingflick,1.752212e-01,-5.632925e-01,1084
wing_angle_imbalance_flyfemale_frameany,1.095848e-01,-4.784218e+00,237856
wing_angle_imbalance_flyfemale_framewingflick,1.738015e-01,NaN,814
wing_angle_imbalance_flymale_frameany,1.363875e-01,-1.081224e-01,241053
wing_angle_imbalance_flymale_framewingflick,1.782578e-01,-3.900877e-01,263
wing_anglel_flyany_frameany,-2.675072e-02,4.911134e-01,479320
wing_anglel_flyany_framewingextension,-4.171127e-01,7.619799e-01,16794
wing_anglel_flyany_framewingflick,-5.374471e-01,-1.685973e+00,1084
wing_anglel_flyfemale_frameany,-1.186358e-02,2.318888e+00,237856
wing_anglel_flyfemale_framewingflick,-5.108846e-01,NaN,814
wing_anglel_flymale_frameany,-4.134532e-02,-1.076489e+00,241053
wing_anglel_flymale_framewingflick,-5.692796e-01,-2.068945e+00,263
wing_angler_flyany_frameany,5.079179e-02,1.441782e+00,479320
wing_angler_flyany_framewingextension,5.159868e-01,2.918918e+00,16794
wing_angler_flyany_framewingflick,5.611612e-01,2.080279e+00,1084
wing_angler_flyfemale_frameany,3.707711e-02,1.039885e-01,237856
wing_angler_flyfemale_framewingflick,5.295458e-01,NaN,814
wing_angler_flymale_frameany,6.449641e-02,1.921985e+00,241053
wing_angler_flymale_framewingflick,5.989027e-01,2.742440e+00,263
wing_areal_mm_flyany_frameany,1.067792e+00,4.528244e+00,479320
wing_areal_mm_flyany_framewingextension,1.032488e+00,-7.515019e-02,16794
wing_areal_mm_flyany_framewinggrooming,6.743026e-01,1.529515e+00,7030
wing_areal_mm_flyfemale_frameany,1.067497e+00,2.413780e+00,237856
wing_areal_mm_flymale_frameany,1.067763e+00,6.244623e+00,241053
wing_arear_mm_flyany_frameany,1.079777e+00,4.707421e+00,479320
wing_arear_mm_flyany_framewingextension,1.137069e+00,3.551100e+00,16794
wing_arear_mm_flyany_framewinggrooming,6.847519e-01,1.687370e+00,7030
wing_arear_mm_flyfemale_frameany,1.080079e+00,2.613018e+00,237856
wing_arear_mm_flymale_frameany,1.079470e+00,6.392177e+00,241053
wing_trough_angle_flyany_frameany,9.960647e-03,1.803807e+00,479320
wing_trough_angle_flyany_framewingextension,4.544713e-02,2.038725e+00,16794
wing_trough_angle_flyany_framewingflick,9.834254e-03,1.724352e+00,1084
wing_trough_angle_flyfemale_frameany,1.073768e-02,1.924040e+00,237856
wing_trough_angle_flyfemale_framewingflick,1.446523e-02,NaN,814
wing_trough_angle_flymale_frameany,9.301641e-03,7.859984e-01,241053
wing_trough_angle_flymale_framewingflick,4.091134e-03,1.109267e+00,263
x_mm_flyany_frameany,1.662528e+01,4.874743e+00,479320
y_mm_flyany_frameany,1.803019e+01,8.607960e+00,479320
yaw_flyany_framemove,-2.396272e-02,-2.602510e+00,359676
yaw_flyfemale_framemove,-4.531927e-03,-4.199349e-01,167982
yaw_flymale_framemove,-4.260026e-02,-3.057922e+00,191367
