field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.802126e+00,-1.457617e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.403817e+00,-2.305282e-01,379
velmag_ctr_flyany_framebackup,8.068231e+00,-3.149204e-01,2502
velmag_ctr_flyany_framebodyturn,1.039349e+01,-6.503544e-01,3594
velmag_ctr_flyany_framecrabwalkall,1.313284e+01,-1.411640e+00,45930
velmag_ctr_flyany_framecrabwalkextreme,8.015889e+00,9.831374e-01,903
velmag_ctr_flyany_framejump,4.544875e+01,-1.452208e+00,684
velmag_ctr_flyany_framemove,1.156998e+01,-1.928697e+00,270744
velmag_ctr_flyany_framenearfly,6.872845e+00,-8.748415e-01,153223
velmag_ctr_flyany_framenearwall,8.167537e+00,-8.881684e-01,347987
velmag_ctr_flyany_framenotnearfly_notnearwall,3.642328e+00,-1.100210e+00,112391
velmag_ctr_flyany_framepivotcenter,2.770549e+00,3.288586e-01,469
velmag_ctr_flyany_framepivottail,9.322668e+00,-7.607276e-01,10886
velmag_ctr_flyany_framerighting,1.689503e+01,7.242870e-01,1155
velmag_ctr_flyany_framestop,6.537587e-01,-9.391868e-01,208696
velmag_ctr_flyany_frametouch,5.864757e+00,6.494697e-01,9764
velmag_ctr_flyany_framewalk,1.611028e+01,-1.242094e+00,129611
velmag_ctr_flyany_framewingextension,6.595096e+00,1.555893e+00,1600
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.775023e-01,-2.892799e+00,59178
velmag_ctr_flyfemale_frameany,7.095176e+00,-6.552872e-01,236941
velmag_ctr_flymale_frameany,6.520623e+00,-2.003811e+00,242100
velmag_ctr_flymale_framechase,1.361530e+01,-1.264200e+00,1818
velmag_flyany_frameany,5.779614e+00,-1.521470e+00,479440
velmag_flyfemale_frameany,6.022347e+00,-7.041603e-01,236941
velmag_flymale_frameany,5.547430e+00,-2.055096e+00,242100
velmag_nose_flyany_frameany,7.213579e+00,-1.430964e+00,479440
velmag_nose_flyfemale_frameany,7.549432e+00,-6.119852e-01,236941
velmag_nose_flymale_frameany,6.890077e+00,-2.005743e+00,242100
velmag_tail_flyany_frameany,7.220719e+00,-1.417142e+00,479440
velmag_tail_flyfemale_frameany,7.546580e+00,-6.169202e-01,236941
velmag_tail_flymale_frameany,6.906679e+00,-1.975205e+00,242100
veltoward_nose2ell_flyany_framebackup_nearfly,-3.012971e+00,-5.053048e+00,1384
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.911116e-01,-1.513368e+00,11106
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.563014e+00,-1.273648e+00,389
veltoward_nose2ell_flyany_framenearfly,4.060907e-01,-2.672154e-01,153223
veltoward_nose2ell_flyany_frametouch,1.198988e+00,8.218080e-01,9764
veltoward_nose2ell_flyfemale_framechase,1.102570e+01,5.658201e-01,274
veltoward_nose2ell_flyfemale_framenearfly,2.641010e-01,1.599642e+00,74138
veltoward_nose2ell_flyfemale_frametouch,8.138426e-01,3.007918e+00,3662
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.280792e+01,-5.519439e-01,1818
veltoward_nose2ell_flymale_framenearfly,5.457063e-01,-1.518240e+00,78801
veltoward_nose2ell_flymale_frametouch,1.595143e+00,6.218891e-02,6068
veltoward_nose2ell_flymale_framewingextension,8.473951e+00,5.020077e+00,1561
wing_angle_diff_flyany_frameany,1.421772e-01,5.995185e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.639552e-01,5.661048e-02,379
wing_angle_diff_flyany_framechase,1.164369e-01,4.968835e+00,2098
wing_angle_diff_flyany_framenearfly,9.574222e-02,4.003692e+00,153227
wing_angle_diff_flyany_frametouch,1.233561e-01,4.257959e+00,9764
wing_angle_diff_flyany_framewingextension,8.963221e-01,2.423525e+00,1600
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.020186e-01,2.094722e+00,59180
wing_angle_diff_flyfemale_frameany,1.324039e-01,5.772538e+00,236950
wing_angle_diff_flyfemale_framenearfly,7.889853e-02,3.387253e+00,74139
wing_angle_diff_flyfemale_frametouch,4.211833e-02,7.891000e-01,3662
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.518200e-01,4.644375e+00,242111
wing_angle_diff_flymale_frameattemptedcopulation,4.639552e-01,-3.406200e-02,379
wing_angle_diff_flymale_framechase,1.696506e-01,5.207675e+00,1818
wing_angle_diff_flymale_framenearfly,1.125020e-01,3.614488e+00,78804
wing_angle_diff_flymale_frametouch,2.043895e-01,5.114593e+00,6068
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.653704e-01,4.523832e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.278031e-01,-8.103758e-02,1600
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.741737e-01,5.182816e+00,236950
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.567621e-01,2.828972e+00,242111
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.599993e-02,-6.783040e+00,479460
wing_anglel_flyany_framewingextension,-5.614394e-01,-1.581267e+00,1600
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.549141e-02,-5.018711e+00,236950
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.627055e-02,-6.029124e+00,242111
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.617724e-02,3.337528e+00,479460
wing_angler_flyany_framewingextension,3.348827e-01,-1.001071e-01,1600
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.691247e-02,3.840601e+00,236950
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.554946e-02,1.793599e+00,242111
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.443037e-01,2.326186e+00,479460
wing_areal_mm_flyany_framewingextension,1.206437e+00,3.367367e+00,1600
wing_areal_mm_flyany_framewinggrooming,6.669978e-01,3.372756e+00,59180
wing_areal_mm_flyfemale_frameany,1.014661e+00,2.644125e+00,236950
wing_areal_mm_flymale_frameany,8.756725e-01,1.523745e+00,242111
wing_arear_mm_flyany_frameany,9.318669e-01,1.801893e+00,479460
wing_arear_mm_flyany_framewingextension,9.227275e-01,5.773583e-01,1600
wing_arear_mm_flyany_framewinggrooming,6.573293e-01,2.676233e+00,59180
wing_arear_mm_flyfemale_frameany,1.014555e+00,2.540165e+00,236950
wing_arear_mm_flymale_frameany,8.512508e-01,5.994226e-01,242111
wing_trough_angle_flyany_frameany,-5.009198e-03,-3.330700e+00,479460
wing_trough_angle_flyany_framewingextension,-9.659591e-02,-9.006234e-01,1600
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.003219e-04,-1.189243e+00,236950
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.293858e-03,-3.453134e+00,242111
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.296495e-01,6.821738e-02,479460
y_mm_flyany_frameany,-9.725304e+00,-4.540121e+00,479460
yaw_flyany_framemove,5.802459e-03,1.027460e+00,270764
yaw_flyfemale_framemove,-2.033637e-02,-1.427118e+00,133357
yaw_flymale_framemove,3.191528e-02,2.824712e+00,137203
