field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.666182e+00,-8.288558e+00,198734
velmag_ctr_flyany_framenearfly,3.364511e+00,-5.359644e+00,192535
velmag_ctr_flyany_framenearwall,3.457377e+00,-6.496925e+00,286154
velmag_ctr_flyany_framenotnearfly_notnearwall,2.532267e+00,-2.143599e+00,127335
velmag_ctr_flyany_framepivotcenter,2.330100e+00,-6.677746e-01,258
velmag_ctr_flyany_framepivottail,8.780979e+00,-1.558011e+00,2325
velmag_ctr_flyany_framerighting,1.047361e+01,-7.412625e+00,254
velmag_ctr_flyany_framestop,1.056921e+00,1.093672e+01,282233
velmag_ctr_flyany_frametouch,4.306399e+00,-3.419404e+00,33853
velmag_ctr_flyany_framewalk,1.163533e+01,-5.612388e+00,50281
velmag_ctr_flyany_framewingextension,4.416359e+00,-4.182013e-01,8728
velmag_ctr_flyany_framewingflick,1.077400e+01,-3.041593e+00,205
velmag_ctr_flyany_framewinggrooming,1.266019e+00,1.266019e+01,15634
velmag_ctr_flyfemale_frameany,2.781639e+00,-5.783168e+00,245225
velmag_ctr_flymale_frameany,3.364019e+00,-5.487045e+00,232901
velmag_ctr_flymale_framechase,1.178228e+01,-2.603294e+00,7703
velmag_flyany_frameany,2.315817e+00,-6.091520e+00,480967
velmag_flyfemale_frameany,2.088992e+00,-5.789071e+00,245225
velmag_flymale_frameany,2.560801e+00,-5.551997e+00,232901
velmag_nose_flyany_frameany,3.466584e+00,-6.008403e+00,480967
velmag_nose_flyfemale_frameany,3.137482e+00,-5.805938e+00,245225
velmag_nose_flymale_frameany,3.797586e+00,-5.415138e+00,232901
velmag_tail_flyany_frameany,3.472192e+00,-5.986266e+00,480967
velmag_tail_flyfemale_frameany,3.147372e+00,-5.783595e+00,245225
velmag_tail_flymale_frameany,3.801030e+00,-5.390347e+00,232901
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.875757e-01,-3.861782e+00,2334
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.331283e-01,-2.513951e+00,192535
veltoward_nose2ell_flyany_frametouch,1.664272e+00,3.371869e+00,33853
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.305827e-01,-2.779203e+00,95866
veltoward_nose2ell_flyfemale_frametouch,8.534574e-01,3.552074e+00,4482
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.079734e+01,-1.662050e+00,7703
veltoward_nose2ell_flymale_framenearfly,1.119133e+00,1.106407e+00,93828
veltoward_nose2ell_flymale_frametouch,2.441255e+00,2.571818e+00,27728
veltoward_nose2ell_flymale_framewingextension,3.468451e+00,-1.872261e-01,8676
wing_angle_diff_flyany_frameany,1.122651e-01,3.477755e+00,481002
wing_angle_diff_flyany_frameattemptedcopulation,3.172910e-01,-1.399257e+00,2622
wing_angle_diff_flyany_framechase,1.688747e-01,8.603665e+00,7813
wing_angle_diff_flyany_framenearfly,1.479437e-01,9.138869e+00,192562
wing_angle_diff_flyany_frametouch,2.021028e-01,9.829971e+00,33853
wing_angle_diff_flyany_framewingextension,9.084528e-01,2.819337e+00,8728
wing_angle_diff_flyany_framewingflick,8.877677e-01,4.783250e-01,205
wing_angle_diff_flyany_framewinggrooming,4.512502e-01,-8.150578e-02,15634
wing_angle_diff_flyfemale_frameany,7.967990e-02,1.177275e+00,245240
wing_angle_diff_flyfemale_framenearfly,1.084272e-01,6.784744e+00,95876
wing_angle_diff_flyfemale_frametouch,9.845215e-02,8.200917e+00,4747
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.458502e-01,4.296894e+00,232915
wing_angle_diff_flymale_frameattemptedcopulation,3.643903e-01,-1.022522e+00,2312
wing_angle_diff_flymale_framechase,2.120142e-01,7.324766e+00,7703
wing_angle_diff_flymale_framenearfly,1.868410e-01,8.735314e+00,93839
wing_angle_diff_flymale_frametouch,2.737880e-01,8.278985e+00,27728
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.589276e-01,3.654479e+00,481002
wing_angle_imbalance_flyany_framewingextension,7.421954e-01,2.526054e+00,8728
wing_angle_imbalance_flyany_framewingflick,1.792973e-01,-3.656444e-01,205
wing_angle_imbalance_flyfemale_frameany,1.379128e-01,1.871833e-01,245240
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.811685e-01,5.567263e+00,232915
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.912149e-02,-2.917120e+00,481002
wing_anglel_flyany_framewingextension,-4.063081e-01,7.474936e-01,8728
wing_anglel_flyany_framewingflick,-4.629790e-01,-6.406053e-01,205
wing_anglel_flyfemale_frameany,-4.759561e-02,-2.724402e+00,245240
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.014900e-02,-2.125485e+00,232915
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.314364e-02,2.998465e+00,481002
wing_angler_flyany_framewingextension,5.021447e-01,2.439543e+00,8728
wing_angler_flyany_framewingflick,4.247888e-01,3.140430e-01,205
wing_angler_flyfemale_frameany,3.208429e-02,-9.742353e-01,245240
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.570119e-02,5.051579e+00,232915
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.098348e-01,-2.327481e+00,481002
wing_areal_mm_flyany_framewingextension,8.420163e-01,-2.360655e+00,8728
wing_areal_mm_flyany_framewinggrooming,5.054954e-01,-4.485878e+00,15634
wing_areal_mm_flyfemale_frameany,9.011378e-01,-7.618386e-01,245240
wing_areal_mm_flymale_frameany,7.189112e-01,-3.864778e+00,232915
wing_arear_mm_flyany_frameany,8.075751e-01,-2.500279e+00,481002
wing_arear_mm_flyany_framewingextension,9.387904e-01,7.064338e-01,8728
wing_arear_mm_flyany_framewinggrooming,5.751950e-01,-1.491372e+00,15634
wing_arear_mm_flyfemale_frameany,8.794890e-01,-1.427018e+00,245240
wing_arear_mm_flymale_frameany,7.373423e-01,-3.363152e+00,232915
wing_trough_angle_flyany_frameany,6.560489e-03,3.063974e-01,481002
wing_trough_angle_flyany_framewingextension,4.518681e-02,1.822680e+00,8728
wing_trough_angle_flyany_framewingflick,-2.140364e-02,-1.724376e-01,205
wing_trough_angle_flyfemale_frameany,-5.972645e-03,-2.465656e+00,245240
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.982598e-02,2.715700e+00,232915
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.712227e+00,-5.297565e-02,481002
y_mm_flyany_frameany,-1.185835e+01,-5.480131e+00,481002
yaw_flyany_framemove,-1.274977e-03,2.737573e-01,198769
yaw_flyfemale_framemove,-7.636297e-04,2.441594e-01,96191
yaw_flymale_framemove,-2.400919e-03,6.935015e-02,101297
