field,value,zscore,nflyframes
phisideways_flymale_framemove,5.100468e-01,5.500875e+00,168276
theta_mm_flyany_frameany,-8.444348e-02,-3.461050e+00,455392
velmag_ctr_flyany_frameany,8.603755e+00,-9.293600e-01,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.056793e+00,-1.647603e+00,2738
velmag_ctr_flyany_framebodyturn,9.977704e+00,-9.759357e-01,3217
velmag_ctr_flyany_framecrabwalkall,1.350943e+01,-1.002507e+00,71989
velmag_ctr_flyany_framecrabwalkextreme,7.615134e+00,8.960905e-01,2243
velmag_ctr_flyany_framejump,4.437067e+01,-2.173172e+00,840
velmag_ctr_flyany_framemove,1.192989e+01,-1.571851e+00,319139
velmag_ctr_flyany_framenearfly,7.736399e+00,-1.086088e+00,161009
velmag_ctr_flyany_framenearwall,9.436819e+00,-6.369314e-01,359020
velmag_ctr_flyany_framenotnearfly_notnearwall,5.836660e+00,-1.357310e+00,83574
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.774303e+00,-1.193553e+00,11343
velmag_ctr_flyany_framerighting,1.680820e+01,8.077998e-01,3982
velmag_ctr_flyany_framestop,7.414877e-01,3.978416e-01,136234
velmag_ctr_flyany_frametouch,5.920581e+00,9.418766e-01,12618
velmag_ctr_flyany_framewalk,1.644778e+01,-7.842705e-01,151611
velmag_ctr_flyany_framewingextension,4.525141e+00,1.345352e-01,260
velmag_ctr_flyany_framewingflick,1.303933e+01,-1.928281e+00,811
velmag_ctr_flyany_framewinggrooming,8.375617e-01,-1.383054e+00,26305
velmag_ctr_flyfemale_frameany,8.701030e+00,-1.537032e-01,218710
velmag_ctr_flymale_frameany,8.514261e+00,-1.491448e+00,236329
velmag_ctr_flymale_framechase,1.218663e+01,-2.628513e+00,534
velmag_flyany_frameany,7.347654e+00,-1.169469e+00,455373
velmag_flyfemale_frameany,7.404703e+00,-3.280182e-01,218710
velmag_flymale_frameany,7.296053e+00,-1.739819e+00,236329
velmag_nose_flyany_frameany,9.010205e+00,-8.838227e-01,455373
velmag_nose_flyfemale_frameany,9.136633e+00,-1.282437e-01,218710
velmag_nose_flymale_frameany,8.892895e+00,-1.443680e+00,236329
velmag_tail_flyany_frameany,9.064009e+00,-8.236910e-01,455373
velmag_tail_flyfemale_frameany,9.185606e+00,-8.296050e-02,218710
velmag_tail_flymale_frameany,8.951713e+00,-1.376169e+00,236329
veltoward_nose2ell_flyany_framebackup_nearfly,-7.776533e-02,-4.864683e-02,1799
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.396556e-02,1.723291e-01,21371
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.140557e-02,1.322546e-01,864
veltoward_nose2ell_flyany_framenearfly,1.830643e-02,2.700289e-02,161009
veltoward_nose2ell_flyany_frametouch,2.212258e-02,-4.587080e-02,12618
veltoward_nose2ell_flyfemale_framechase,4.143975e-01,-1.044213e+00,237
veltoward_nose2ell_flyfemale_framenearfly,2.299358e-02,1.322826e-01,74995
veltoward_nose2ell_flyfemale_frametouch,1.486217e-02,1.672802e-02,6204
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.534232e-01,-5.671537e-02,534
veltoward_nose2ell_flymale_framenearfly,1.342498e-02,-9.691223e-02,85891
veltoward_nose2ell_flymale_frametouch,2.714584e-02,-5.895132e-02,6404
veltoward_nose2ell_flymale_framewingextension,6.940111e-02,-2.651888e-02,206
wing_angle_diff_flyany_frameany,6.045916e-02,8.475109e-01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.307009e-02,7.253253e-01,771
wing_angle_diff_flyany_framenearfly,4.844855e-02,1.204864e+00,161015
wing_angle_diff_flyany_frametouch,3.967958e-02,-1.814574e-01,12618
wing_angle_diff_flyany_framewingextension,6.794874e-01,-2.233524e+00,260
wing_angle_diff_flyany_framewingflick,1.043601e+00,1.544963e+00,811
wing_angle_diff_flyany_framewinggrooming,4.436972e-01,9.477085e-01,26305
wing_angle_diff_flyfemale_frameany,6.647280e-02,1.498818e+00,218720
wing_angle_diff_flyfemale_framenearfly,4.093849e-02,9.136921e-01,74998
wing_angle_diff_flyfemale_frametouch,2.922623e-02,3.398724e-01,6204
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.486839e-02,2.061206e-01,236338
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.722999e-02,6.419557e-01,534
wing_angle_diff_flymale_framenearfly,5.551884e-02,1.120158e+00,85894
wing_angle_diff_flymale_frametouch,4.957153e-02,-2.958925e-01,6404
wing_angle_diff_flymale_framewingflick,1.043601e+00,1.541207e+00,811
wing_angle_imbalance_flyany_frameany,1.616930e-01,3.628596e+00,455392
wing_angle_imbalance_flyany_framewingextension,5.648341e-01,-1.157324e+00,260
wing_angle_imbalance_flyany_framewingflick,2.027195e-01,7.700677e-01,811
wing_angle_imbalance_flyfemale_frameany,1.670690e-01,3.548331e+00,218720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.567082e-01,2.746310e+00,236338
wing_angle_imbalance_flymale_framewingflick,2.027195e-01,7.117750e-01,811
wing_anglel_flyany_frameany,-1.686285e-02,2.724224e-01,455392
wing_anglel_flyany_framewingextension,-4.634701e-01,-3.457669e-02,260
wing_anglel_flyany_framewingflick,-5.180875e-01,-1.414207e+00,811
wing_anglel_flyfemale_frameany,-1.180812e-02,9.486264e-01,218720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.152022e-02,-2.971386e-01,236338
wing_anglel_flymale_framewingflick,-5.180875e-01,-1.333822e+00,811
wing_angler_flyany_frameany,4.359631e-02,1.757240e+00,455392
wing_angler_flyany_framewingextension,2.160174e-01,-1.381730e+00,260
wing_angler_flyany_framewingflick,5.255130e-01,1.618579e+00,811
wing_angler_flyfemale_frameany,5.466469e-02,3.323893e+00,218720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.334817e-02,5.055632e-02,236338
wing_angler_flymale_framewingflick,5.255130e-01,1.679493e+00,811
wing_areal_mm_flyany_frameany,8.813656e-01,-1.693720e+00,455392
wing_areal_mm_flyany_framewingextension,1.097832e+00,9.533838e-01,260
wing_areal_mm_flyany_framewinggrooming,6.227171e-01,-8.716153e-01,26305
wing_areal_mm_flyfemale_frameany,9.239985e-01,-1.524241e+00,218720
wing_areal_mm_flymale_frameany,8.419492e-01,-1.559972e+00,236338
wing_arear_mm_flyany_frameany,8.953100e-01,-1.380802e+00,455392
wing_arear_mm_flyany_framewingextension,8.290074e-01,-8.502872e-01,260
wing_arear_mm_flyany_framewinggrooming,6.298234e-01,-9.319585e-01,26305
wing_arear_mm_flyfemale_frameany,9.498095e-01,-9.992826e-01,218720
wing_arear_mm_flymale_frameany,8.448756e-01,-1.548522e+00,236338
wing_trough_angle_flyany_frameany,1.036126e-02,1.625342e+00,455392
wing_trough_angle_flyany_framewingextension,-9.997266e-02,-6.679547e-01,260
wing_trough_angle_flyany_framewingflick,-2.801137e-03,9.571210e-01,811
wing_trough_angle_flyfemale_frameany,1.759681e-02,3.001769e+00,218720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.710041e-03,-2.897909e-01,236338
wing_trough_angle_flymale_framewingflick,-2.801137e-03,6.748501e-01,811
x_mm_flyany_frameany,-1.070038e+01,-2.622944e+00,455392
y_mm_flyany_frameany,7.352692e+00,3.861070e+00,455392
yaw_flyany_framemove,-1.679947e-02,-1.498230e+00,319158
yaw_flyfemale_framemove,-6.020457e-02,-4.392580e+00,150577
yaw_flymale_framemove,2.371659e-02,2.145095e+00,168276
