field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.274023e+01,-4.294232e-01,345112
velmag_ctr_flyany_framenearfly,7.579196e+00,4.334978e-01,169119
velmag_ctr_flyany_framenearwall,1.041742e+01,2.430804e+00,266544
velmag_ctr_flyany_framenotnearfly_notnearwall,1.086348e+01,5.974866e+00,141529
velmag_ctr_flyany_framepivotcenter,2.780972e+00,8.301565e-01,786
velmag_ctr_flyany_framepivottail,8.769112e+00,-1.934626e+00,5500
velmag_ctr_flyany_framerighting,1.480641e+01,-2.129383e+00,303
velmag_ctr_flyany_framestop,8.374409e-01,4.417662e+00,134623
velmag_ctr_flyany_frametouch,5.827354e+00,4.498892e-01,21883
velmag_ctr_flyany_framewalk,1.515227e+01,-2.161712e+00,256077
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.806610e+01,5.421616e-01,228
velmag_ctr_flyany_framewinggrooming,8.843885e-01,4.325250e-01,1566
velmag_ctr_flyfemale_frameany,8.411039e+00,1.553080e+00,239332
velmag_ctr_flymale_frameany,1.132388e+01,3.927879e+00,239720
velmag_ctr_flymale_framechase,1.683836e+01,7.794393e-01,317
velmag_flyany_frameany,8.984232e+00,3.469255e+00,479735
velmag_flyfemale_frameany,7.531052e+00,1.970463e+00,239332
velmag_flymale_frameany,1.045139e+01,4.381076e+00,239720
velmag_nose_flyany_frameany,1.016041e+01,2.820886e+00,479735
velmag_nose_flyfemale_frameany,8.763862e+00,1.424461e+00,239332
velmag_nose_flymale_frameany,1.156472e+01,3.767443e+00,239720
velmag_tail_flyany_frameany,1.013735e+01,2.786649e+00,479735
velmag_tail_flyfemale_frameany,8.752892e+00,1.408668e+00,239332
velmag_tail_flymale_frameany,1.152612e+01,3.712912e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.374715e+00,-2.765939e+00,1064
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.272955e-02,-1.072813e+00,8694
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.192367e+00,-7.704493e-02,439
veltoward_nose2ell_flyany_framenearfly,-5.716123e-02,-6.472384e+00,169119
veltoward_nose2ell_flyany_frametouch,7.282110e-01,-1.355453e+00,21883
veltoward_nose2ell_flyfemale_framechase,1.008143e+01,4.225478e-01,9410
veltoward_nose2ell_flyfemale_framenearfly,8.852106e-01,3.949695e+00,104797
veltoward_nose2ell_flyfemale_frametouch,1.392301e+00,8.585613e+00,18890
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.619583e+01,7.475670e-01,317
veltoward_nose2ell_flymale_framenearfly,-9.990361e-01,-7.253925e+00,63639
veltoward_nose2ell_flymale_frametouch,6.735425e-02,-4.386001e+00,2409
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.998554e-02,-7.189344e-03,479768
wing_angle_diff_flyany_frameattemptedcopulation,2.678690e-01,-1.889846e+00,207
wing_angle_diff_flyany_framechase,3.591999e-02,1.889364e-01,9727
wing_angle_diff_flyany_framenearfly,8.948362e-02,3.684135e+00,169141
wing_angle_diff_flyany_frametouch,6.758142e-02,1.159713e+00,21883
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.434381e-01,-2.563005e+00,228
wing_angle_diff_flyany_framewinggrooming,3.150673e-01,-6.123472e+00,1566
wing_angle_diff_flyfemale_frameany,1.303140e-01,5.881550e+00,239354
wing_angle_diff_flyfemale_framenearfly,1.629997e-01,1.288115e+01,104815
wing_angle_diff_flyfemale_frametouch,1.020896e-01,8.724501e+00,19263
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.661598e-03,-4.204332e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.502740e-03,-1.738137e+00,317
wing_angle_diff_flymale_framenearfly,1.278322e-02,-2.786975e+00,63642
wing_angle_diff_flymale_frametouch,2.651446e-02,-1.552094e+00,2409
wing_angle_diff_flymale_framewingflick,4.317691e-01,-2.975123e+00,210
wing_angle_imbalance_flyany_frameany,1.572222e-01,3.703598e+00,479768
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.480693e-01,-1.879854e+00,228
wing_angle_imbalance_flyfemale_frameany,2.104343e-01,1.069912e+01,239354
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.024927e-01,-2.955874e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.414777e-01,-2.050536e+00,210
wing_anglel_flyany_frameany,-2.087327e-02,1.103172e+00,479768
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.297704e-01,2.633123e+00,228
wing_anglel_flyfemale_frameany,-5.629486e-02,-3.941267e+00,239354
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.535335e-02,4.747023e+00,239730
wing_anglel_flymale_framewingflick,-2.179777e-01,2.974278e+00,210
wing_angler_flyany_frameany,4.911228e-02,1.139167e+00,479768
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.136677e-01,-2.420304e+00,228
wing_angler_flyfemale_frameany,7.401916e-02,5.124381e+00,239354
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.301495e-02,-2.322084e+00,239730
wing_angler_flymale_framewingflick,2.137914e-01,-2.838681e+00,210
wing_areal_mm_flyany_frameany,7.000027e-01,-6.119374e+00,479768
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.670063e-01,-1.639481e+00,1566
wing_areal_mm_flyfemale_frameany,5.433972e-01,-1.049396e+01,239354
wing_areal_mm_flymale_frameany,8.573527e-01,4.007666e-01,239730
wing_arear_mm_flyany_frameany,7.246083e-01,-5.421687e+00,479768
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.302834e-01,-3.674871e+00,1566
wing_arear_mm_flyfemale_frameany,5.895692e-01,-9.332517e+00,239354
wing_arear_mm_flymale_frameany,8.601756e-01,3.456830e-01,239730
wing_trough_angle_flyany_frameany,7.838181e-03,8.822973e-01,479768
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.981414e-02,-6.831293e-01,228
wing_trough_angle_flyfemale_frameany,-1.172642e-03,-1.253156e+00,239354
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.682529e-02,2.277156e+00,239730
wing_trough_angle_flymale_framewingflick,-8.274589e-03,3.279574e-01,210
x_mm_flyany_frameany,-2.472422e+00,-1.506602e-01,479768
y_mm_flyany_frameany,1.573474e+00,6.882998e-01,479768
yaw_flyany_framemove,2.690608e-03,4.300575e-01,345145
yaw_flyfemale_framemove,9.071537e-03,9.495302e-01,173737
yaw_flymale_framemove,-3.870960e-03,-3.665879e-01,171020
