field,value,zscore,nflyframes
phisideways_flymale_framemove,4.272885e-01,2.724982e-01,154385
theta_mm_flyany_frameany,-6.707134e-02,-2.669749e+00,479440
velmag_ctr_flyany_frameany,6.285152e+00,-2.129242e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,4.372944e+00,8.498778e-01,1325
velmag_ctr_flyany_framebackup,8.005404e+00,-4.171712e-01,1526
velmag_ctr_flyany_framebodyturn,9.812653e+00,-1.551088e+00,3081
velmag_ctr_flyany_framecrabwalkall,1.248947e+01,-2.122245e+00,28161
velmag_ctr_flyany_framecrabwalkextreme,7.609999e+00,-1.327996e-01,1371
velmag_ctr_flyany_framejump,3.964460e+01,-3.529494e+00,550
velmag_ctr_flyany_framemove,1.213445e+01,-1.293391e+00,231650
velmag_ctr_flyany_framenearfly,5.907131e+00,-2.249650e+00,197071
velmag_ctr_flyany_framenearwall,7.243929e+00,-2.102548e+00,336068
velmag_ctr_flyany_framenotnearfly_notnearwall,4.491428e+00,-1.625665e-01,104646
velmag_ctr_flyany_framepivotcenter,2.472241e+00,-6.947900e-01,299
velmag_ctr_flyany_framepivottail,8.920732e+00,-1.330037e+00,11388
velmag_ctr_flyany_framerighting,1.472033e+01,-2.023301e+00,1123
velmag_ctr_flyany_framestop,5.043160e-01,-5.405176e+00,247770
velmag_ctr_flyany_frametouch,4.916484e+00,-1.963838e+00,21625
velmag_ctr_flyany_framewalk,1.690881e+01,-4.231153e-01,116348
velmag_ctr_flyany_framewingextension,6.197845e+00,1.090244e+00,5998
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.108275e-01,-1.994421e+00,17400
velmag_ctr_flyfemale_frameany,3.999279e+00,-4.669059e+00,218226
velmag_ctr_flymale_frameany,8.218432e+00,7.383354e-02,259433
velmag_ctr_flymale_framechase,1.554190e+01,1.800433e-01,8125
velmag_flyany_frameany,5.412687e+00,-2.036196e+00,479420
velmag_flyfemale_frameany,3.335644e+00,-4.513461e+00,218226
velmag_flymale_frameany,7.172624e+00,5.213042e-02,259433
velmag_nose_flyany_frameany,6.619914e+00,-2.195351e+00,479420
velmag_nose_flyfemale_frameany,4.294588e+00,-4.773479e+00,218226
velmag_nose_flymale_frameany,8.585085e+00,7.301036e-02,259433
velmag_tail_flyany_frameany,6.627457e+00,-2.180537e+00,479420
velmag_tail_flyfemale_frameany,4.308854e+00,-4.750590e+00,218226
velmag_tail_flymale_frameany,8.587109e+00,7.887148e-02,259433
veltoward_nose2ell_flyany_framebackup_nearfly,-1.527880e+00,1.111996e-01,881
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.397678e-02,-9.511454e-01,9806
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.102982e+00,6.025274e-01,685
veltoward_nose2ell_flyany_framenearfly,1.967937e-01,-3.070592e+00,197071
veltoward_nose2ell_flyany_frametouch,9.126036e-01,-7.592848e-01,21625
veltoward_nose2ell_flyfemale_framechase,1.119977e+01,5.922312e-01,833
veltoward_nose2ell_flyfemale_framenearfly,-4.029550e-01,-1.199243e+00,90115
veltoward_nose2ell_flyfemale_frametouch,3.237992e-01,-1.114185e+00,5395
veltoward_nose2ell_flyfemale_framewingextension,3.571385e+00,1.798855e+00,404
veltoward_nose2ell_flymale_framechase,1.423750e+01,2.277816e-01,8125
veltoward_nose2ell_flymale_framenearfly,6.746221e-01,-1.145512e+00,106196
veltoward_nose2ell_flymale_frametouch,1.318690e+00,-8.170456e-01,15995
veltoward_nose2ell_flymale_framewingextension,3.800068e+00,3.076504e-01,5558
wing_angle_diff_flyany_frameany,4.716298e-02,-2.430091e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.298713e-01,-1.274378e+00,1325
wing_angle_diff_flyany_framechase,7.374892e-02,2.111785e+00,9114
wing_angle_diff_flyany_framenearfly,5.307862e-02,-1.692338e-01,197083
wing_angle_diff_flyany_frametouch,7.437084e-02,8.657040e-01,21625
wing_angle_diff_flyany_framewingextension,8.215979e-01,6.543584e-01,6000
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.757309e-01,-4.056255e+00,17400
wing_angle_diff_flyfemale_frameany,2.024075e-02,-4.373569e+00,218235
wing_angle_diff_flyfemale_framenearfly,2.915847e-02,-2.124046e+00,90120
wing_angle_diff_flyfemale_frametouch,2.522107e-02,-1.319289e+00,5621
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.878201e-02,-7.598821e-01,259444
wing_angle_diff_flymale_frameattemptedcopulation,3.846044e-01,-8.218401e-01,1247
wing_angle_diff_flymale_framechase,9.370692e-02,1.658007e+00,8125
wing_angle_diff_flymale_framenearfly,7.314821e-02,8.288602e-01,106203
wing_angle_diff_flymale_frametouch,1.173873e-01,1.372699e+00,15995
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255595e-01,-1.467193e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.405456e-01,3.347688e-01,6000
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.172606e-01,-2.932887e+00,218235
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.318934e-01,-1.331088e-01,259444
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.966889e-02,9.788503e-02,479440
wing_anglel_flyany_framewingextension,-4.786247e-01,-4.839521e-01,6000
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.728433e-02,-1.164589e+00,218235
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.255230e-02,9.686195e-01,259444
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.749410e-02,-4.120938e+00,479440
wing_angler_flyany_framewingextension,3.429732e-01,-8.335154e-02,6000
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.704358e-02,-8.042252e+00,218235
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.622971e-02,-3.109711e-01,259444
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.689525e-01,3.015199e+00,479440
wing_areal_mm_flyany_framewingextension,9.599710e-01,-2.802190e-01,6000
wing_areal_mm_flyany_framewinggrooming,6.332243e-01,1.648599e+00,17400
wing_areal_mm_flyfemale_frameany,1.060949e+00,3.780584e+00,218235
wing_areal_mm_flymale_frameany,8.926315e-01,1.984056e+00,259444
wing_arear_mm_flyany_frameany,9.659090e-01,2.778723e+00,479440
wing_arear_mm_flyany_framewingextension,9.122515e-01,2.981549e-01,6000
wing_arear_mm_flyany_framewinggrooming,5.907015e-01,-4.980628e-01,17400
wing_arear_mm_flyfemale_frameany,1.048192e+00,3.339987e+00,218235
wing_arear_mm_flymale_frameany,8.976599e-01,2.004433e+00,259444
wing_trough_angle_flyany_frameany,-6.536728e-03,-3.713535e+00,479440
wing_trough_angle_flyany_framewingextension,-5.809157e-02,-3.097057e-01,6000
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.635622e-02,-7.258972e+00,218235
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.037420e-02,6.856575e-01,259444
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.023002e+01,2.931649e+00,479440
y_mm_flyany_frameany,1.057359e+01,4.946664e+00,479440
yaw_flyany_framemove,-6.269757e-03,-4.803291e-01,231670
yaw_flyfemale_framemove,7.406398e-04,7.720747e-02,76442
yaw_flymale_framemove,-1.231028e-02,-6.611385e-01,154385
