field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.075559e-01,-4.065113e+00,181918
velmag_ctr_flyany_frametouch,4.005357e+00,-3.293967e+00,28055
velmag_ctr_flyany_framewalk,1.442496e+01,-1.616987e+00,162856
velmag_ctr_flyany_framewingextension,5.372629e+00,1.049901e+00,238
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.175694e+00,-2.056333e-01,230210
velmag_ctr_flymale_frameany,8.202162e+00,1.206414e+00,249025
velmag_ctr_flymale_framechase,1.310812e+01,-1.211245e+00,1522
velmag_flyany_frameany,6.156005e+00,5.545454e-01,479420
velmag_flyfemale_frameany,5.075122e+00,-3.543774e-01,230210
velmag_flymale_frameany,7.153251e+00,1.186962e+00,249025
velmag_nose_flyany_frameany,7.709964e+00,7.420910e-01,479420
velmag_nose_flyfemale_frameany,6.736593e+00,-2.283376e-02,230210
velmag_nose_flymale_frameany,8.607419e+00,1.262800e+00,249025
velmag_tail_flyany_frameany,7.611230e+00,6.097724e-01,479420
velmag_tail_flyfemale_frameany,6.628517e+00,-1.624715e-01,230210
velmag_tail_flymale_frameany,8.517438e+00,1.152980e+00,249025
veltoward_nose2ell_flyany_framebackup_nearfly,-4.565699e-02,-4.777837e-02,2511
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.773452e-02,6.973113e-02,23903
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.815318e-02,2.875246e-02,2140
veltoward_nose2ell_flyany_framenearfly,1.655461e-02,4.440712e-02,249583
veltoward_nose2ell_flyany_frametouch,1.211319e-02,-6.771052e-02,28055
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.315938e-03,3.834614e-02,123507
veltoward_nose2ell_flyfemale_frametouch,7.052810e-03,-1.932320e-02,14873
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.001274e-01,-1.778752e-02,1522
veltoward_nose2ell_flymale_framenearfly,2.513197e-02,-8.671343e-03,125944
veltoward_nose2ell_flymale_frametouch,1.678771e-02,-6.758089e-02,13120
veltoward_nose2ell_flymale_framewingextension,1.021024e-01,5.221185e-03,219
wing_angle_diff_flyany_frameany,7.234250e-02,7.080442e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.379347e-02,4.368273e+00,1623
wing_angle_diff_flyany_framenearfly,8.029813e-02,3.012211e+00,249591
wing_angle_diff_flyany_frametouch,8.474427e-02,2.808779e+00,28055
wing_angle_diff_flyany_framewingextension,5.216731e-01,-6.180829e+00,238
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.066265e-01,3.950642e+00,230220
wing_angle_diff_flyfemale_framenearfly,1.171443e-01,7.796568e+00,123512
wing_angle_diff_flyfemale_frametouch,1.164832e-01,1.085465e+01,14881
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.055346e-02,-1.548366e+00,249035
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.447522e-02,3.998642e-01,1522
wing_angle_diff_flymale_framenearfly,4.573679e-02,-2.922548e-01,125947
wing_angle_diff_flymale_frametouch,5.367699e-02,9.677941e-02,13120
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280448e-01,1.852090e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.050103e-01,-4.785502e+00,238
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426980e-01,1.664531e+00,230220
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144817e-01,-9.052352e-01,249035
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.172775e-02,-9.359373e-01,479440
wing_anglel_flyany_framewingextension,-2.125213e-01,3.587878e+00,238
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.195171e-02,-8.802142e-01,230220
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.149863e-02,-7.072773e-01,249035
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.061475e-02,2.533966e-01,479440
wing_angler_flyany_framewingextension,3.091518e-01,-1.842582e-01,238
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.467477e-02,5.268034e+00,230220
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.054837e-03,-3.267735e+00,249035
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.541057e-01,1.570821e+00,479440
wing_areal_mm_flyany_framewingextension,7.828211e-01,-3.052867e+00,238
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.746497e-01,4.510580e-01,230220
wing_areal_mm_flymale_frameany,9.354990e-01,2.682721e+00,249035
wing_arear_mm_flyany_frameany,9.816921e-01,2.295967e+00,479440
wing_arear_mm_flyany_framewingextension,8.988911e-01,6.087229e-01,238
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.052221e+00,2.362498e+00,230220
wing_arear_mm_flymale_frameany,9.167406e-01,1.936815e+00,249035
wing_trough_angle_flyany_frameany,-1.594025e-04,-1.691327e+00,479440
wing_trough_angle_flyany_framewingextension,3.715080e-02,1.707629e+00,238
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.004443e-02,1.196574e+00,230220
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.599883e-03,-3.176804e+00,249035
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.939260e+01,5.206648e+00,479440
y_mm_flyany_frameany,-4.392542e+00,-2.234302e+00,479440
yaw_flyany_framemove,1.028010e-02,1.679653e+00,297522
yaw_flyfemale_framemove,-1.831293e-03,1.699747e-01,132412
yaw_flymale_framemove,2.094626e-02,2.014073e+00,164952
