field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.015245e+00,-4.428036e+00,239720
velmag_ctr_flymale_frameany,7.213385e+00,-1.133694e+00,239720
velmag_ctr_flymale_framechase,1.063291e+01,-3.725105e+00,834
velmag_flyany_frameany,4.856297e+00,-2.700793e+00,479440
velmag_flyfemale_frameany,3.370928e+00,-4.207937e+00,239720
velmag_flymale_frameany,6.341667e+00,-9.909099e-01,239720
velmag_nose_flyany_frameany,5.833327e+00,-3.148175e+00,479440
velmag_nose_flyfemale_frameany,4.270146e+00,-4.607133e+00,239720
velmag_nose_flymale_frameany,7.396508e+00,-1.367607e+00,239720
velmag_tail_flyany_frameany,5.831726e+00,-3.141235e+00,479440
velmag_tail_flyfemale_frameany,4.264350e+00,-4.606549e+00,239720
velmag_tail_flymale_frameany,7.399102e+00,-1.355912e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.182700e+00,-2.061519e+00,1896
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.191654e-01,1.738127e+00,19573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.092547e+00,4.970920e-01,1493
veltoward_nose2ell_flyany_framenearfly,2.981436e-01,-1.745326e+00,265890
veltoward_nose2ell_flyany_frametouch,1.500838e-01,-4.367377e+00,27168
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.382595e-01,7.317211e-01,144899
veltoward_nose2ell_flyfemale_frametouch,4.376414e-03,-3.233006e+00,12143
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.971343e+00,-2.185493e+00,834
veltoward_nose2ell_flymale_framenearfly,4.580276e-01,-1.629154e+00,120991
veltoward_nose2ell_flymale_frametouch,2.957912e-01,-3.695985e+00,15025
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.876760e-01,1.015285e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.727389e-01,8.800047e+00,921
wing_angle_diff_flyany_framenearfly,1.909767e-01,1.324336e+01,265904
wing_angle_diff_flyany_frametouch,1.802371e-01,8.391571e+00,27168
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.528301e-01,-2.498719e+00,1800
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.920568e-01,1.137756e+01,239730
wing_angle_diff_flyfemale_framenearfly,1.944144e-01,1.628300e+01,144907
wing_angle_diff_flyfemale_frametouch,1.674440e-01,1.706040e+01,12143
wing_angle_diff_flyfemale_framewingflick,5.279860e-01,NaN,557
wing_angle_diff_flymale_frameany,1.832952e-01,6.745006e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.920544e-01,6.407400e+00,834
wing_angle_diff_flymale_framenearfly,1.875390e-01,8.807890e+00,120997
wing_angle_diff_flymale_frametouch,1.930302e-01,5.013476e+00,15025
wing_angle_diff_flymale_framewingflick,3.851898e-01,-3.315477e+00,1243
wing_angle_imbalance_flyany_frameany,1.153273e-01,-2.749800e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.397542e-01,-2.283043e+00,1800
wing_angle_imbalance_flyfemale_frameany,1.254729e-01,-1.665277e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,1.437393e-01,NaN,557
wing_angle_imbalance_flymale_frameany,1.051817e-01,-2.857923e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.361677e-01,-2.289306e+00,1243
wing_anglel_flyany_frameany,-9.303426e-02,-9.410180e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.384020e-01,2.511955e+00,1800
wing_anglel_flyfemale_frameany,-9.746030e-02,-9.646106e+00,239730
wing_anglel_flyfemale_framewingflick,-2.619683e-01,NaN,557
wing_anglel_flymale_frameany,-8.860823e-02,-6.297628e+00,239730
wing_anglel_flymale_framewingflick,-2.171924e-01,2.982571e+00,1243
wing_angler_flyany_frameany,9.464175e-02,7.820295e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.144281e-01,-2.410456e+00,1800
wing_angler_flyfemale_frameany,9.459650e-02,7.823601e+00,239730
wing_angler_flyfemale_framewingflick,2.660177e-01,NaN,557
wing_angler_flymale_frameany,9.468700e-02,5.020283e+00,239730
wing_angler_flymale_framewingflick,1.679974e-01,-3.498632e+00,1243
wing_areal_mm_flyany_frameany,1.078569e+00,6.088557e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.105817e+00,4.557997e+00,239730
wing_areal_mm_flymale_frameany,1.051322e+00,6.824276e+00,239730
wing_arear_mm_flyany_frameany,1.087909e+00,6.191353e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.107134e+00,4.452676e+00,239730
wing_arear_mm_flymale_frameany,1.068685e+00,7.197900e+00,239730
wing_trough_angle_flyany_frameany,-1.347157e-03,-2.145318e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.761641e-02,-5.496817e-01,1800
wing_trough_angle_flyfemale_frameany,-1.676274e-03,-1.574282e+00,239730
wing_trough_angle_flyfemale_framewingflick,1.009340e-02,NaN,557
wing_trough_angle_flymale_frameany,-1.018041e-03,-1.535980e+00,239730
wing_trough_angle_flymale_framewingflick,-6.155524e-02,-3.037454e+00,1243
x_mm_flyany_frameany,-5.007274e+00,-9.095705e-01,479460
y_mm_flyany_frameany,-2.411798e+01,-1.126033e+01,479460
yaw_flyany_framemove,1.593370e-02,2.200784e+00,291328
yaw_flyfemale_framemove,-1.321610e-02,-6.133401e-01,104433
yaw_flymale_framemove,4.508350e-02,3.607222e+00,186895
