field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.209594e+01,-2.607794e+00,38784
velmag_ctr_flyany_framecrabwalkextreme,7.262225e+00,-2.348924e-01,1195
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.071418e+01,-3.007208e+00,248636
velmag_ctr_flyany_framenearfly,5.798286e+00,-4.061978e+00,185488
velmag_ctr_flyany_framenearwall,7.281748e+00,-3.634753e+00,341393
velmag_ctr_flyany_framenotnearfly_notnearwall,3.819555e+00,-3.592558e+00,89388
velmag_ctr_flyany_framepivotcenter,2.375693e+00,-1.818300e+00,414
velmag_ctr_flyany_framepivottail,9.404455e+00,-1.817688e-01,7517
velmag_ctr_flyany_framerighting,1.139152e+01,-6.196297e+00,250
velmag_ctr_flyany_framestop,6.009352e-01,-3.695606e+00,206832
velmag_ctr_flyany_frametouch,4.687812e+00,-2.540244e+00,17829
velmag_ctr_flyany_framewalk,1.443522e+01,-2.840124e+00,136787
velmag_ctr_flyany_framewingextension,5.367407e+00,9.252400e-01,2201
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.660350e-01,-3.714010e+00,14398
velmag_ctr_flyfemale_frameany,6.540564e+00,-3.140166e+00,214852
velmag_ctr_flymale_frameany,6.038731e+00,-4.763785e+00,239983
velmag_ctr_flymale_framechase,1.181108e+01,-2.898280e+00,7761
velmag_flyany_frameany,5.347487e+00,-4.324635e+00,455468
velmag_flyfemale_frameany,5.514065e+00,-3.198481e+00,214852
velmag_flymale_frameany,5.202169e+00,-4.714325e+00,239983
velmag_nose_flyany_frameany,6.665578e+00,-4.253796e+00,455468
velmag_nose_flyfemale_frameany,6.992835e+00,-3.043638e+00,214852
velmag_nose_flymale_frameany,6.376435e+00,-4.759408e+00,239983
velmag_tail_flyany_frameany,6.642534e+00,-4.295048e+00,455468
velmag_tail_flyfemale_frameany,6.947928e+00,-3.120188e+00,214852
velmag_tail_flymale_frameany,6.372907e+00,-4.761836e+00,239983
veltoward_nose2ell_flyany_framebackup_nearfly,-3.253526e-02,1.049832e-01,562
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.539128e-03,-2.210504e-02,12657
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.077622e-02,-5.498745e-02,731
veltoward_nose2ell_flyany_framenearfly,1.044875e-02,-8.387719e-02,185488
veltoward_nose2ell_flyany_frametouch,4.861514e-02,8.288000e-02,17829
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.685896e-02,-3.796147e-02,77080
veltoward_nose2ell_flyfemale_frametouch,3.848639e-02,2.138319e-01,3687
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.739120e-01,-4.695847e-02,7761
veltoward_nose2ell_flymale_framenearfly,3.322953e-02,-2.765997e-02,108252
veltoward_nose2ell_flymale_frametouch,5.719232e-02,2.007835e-02,14134
veltoward_nose2ell_flymale_framewingextension,9.344347e-02,-4.609718e-03,2097
wing_angle_diff_flyany_frameany,2.671033e-02,-2.012699e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,2.567841e-01,-1.999881e+00,477
wing_angle_diff_flyany_framechase,1.918202e-02,-2.117743e-01,7881
wing_angle_diff_flyany_framenearfly,3.122125e-02,-3.901228e-01,185495
wing_angle_diff_flyany_frametouch,3.722298e-02,-3.603151e-01,17829
wing_angle_diff_flyany_framewingextension,7.220981e-01,-1.041386e+00,2201
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.489340e-01,-3.513952e+00,14398
wing_angle_diff_flyfemale_frameany,2.649693e-02,-2.011470e+00,214861
wing_angle_diff_flyfemale_framenearfly,3.339500e-02,1.870065e-01,77083
wing_angle_diff_flyfemale_frametouch,2.562781e-02,-2.982509e-02,3687
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.681755e-02,-1.504132e+00,239993
wing_angle_diff_flymale_frameattemptedcopulation,2.673924e-01,-1.985497e+00,461
wing_angle_diff_flymale_framechase,1.858734e-02,-7.237627e-01,7761
wing_angle_diff_flymale_framenearfly,2.830961e-02,-6.960159e-01,108256
wing_angle_diff_flymale_frametouch,4.050353e-02,-7.098862e-01,14134
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201462e-01,-2.458595e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.895702e-01,-5.257456e-01,2201
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.281449e-01,-1.941276e+00,214861
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128706e-01,-2.155040e+00,239993
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.807143e-03,2.047898e+00,455487
wing_anglel_flyany_framewingextension,-3.429043e-01,1.764403e+00,2201
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.025712e-02,-2.797569e-01,214861
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.115572e-02,3.066049e+00,239993
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.290319e-02,-1.359851e+00,455487
wing_angler_flyany_framewingextension,3.791938e-01,1.114943e+00,2201
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.239811e-03,-3.434378e+00,214861
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.797327e-02,5.131008e-01,239993
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.217994e-01,-5.344338e-01,455487
wing_areal_mm_flyany_framewingextension,8.532850e-01,-2.810191e+00,2201
wing_areal_mm_flyany_framewinggrooming,6.030699e-01,-1.814804e+00,14398
wing_areal_mm_flyfemale_frameany,1.015253e+00,7.250054e-01,214861
wing_areal_mm_flymale_frameany,8.379350e-01,-1.768304e+00,239993
wing_arear_mm_flyany_frameany,9.285408e-01,-4.573761e-01,455487
wing_arear_mm_flyany_framewingextension,9.273514e-01,6.132940e-01,2201
wing_arear_mm_flyany_framewinggrooming,6.467267e-01,-1.845735e-01,14398
wing_arear_mm_flyfemale_frameany,1.021931e+00,7.544891e-01,214861
wing_arear_mm_flymale_frameany,8.448937e-01,-1.642320e+00,239993
wing_trough_angle_flyany_frameany,8.282993e-03,8.921827e-01,455487
wing_trough_angle_flyany_framewingextension,1.585400e-02,1.545756e+00,2201
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.400177e-03,-3.103152e+00,214861
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.339340e-02,3.600480e+00,239993
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.644996e+01,4.480045e+00,455487
y_mm_flyany_frameany,-6.691469e+00,-2.925464e+00,455487
yaw_flyany_framemove,1.531499e-02,2.022064e+00,248655
yaw_flyfemale_framemove,3.724486e-02,2.941050e+00,120614
yaw_flymale_framemove,-4.610869e-03,-7.738931e-02,127714
