field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.103680e+00,-7.868164e+00,479440
velmag_tail_flyfemale_frameany,1.777789e+00,-7.499223e+00,246221
velmag_tail_flymale_frameany,2.451977e+00,-7.159656e+00,232076
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.517975e-01,1.455362e+00,632
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.986318e-02,-5.253617e+00,144885
veltoward_nose2ell_flyany_frametouch,4.846683e-01,-2.107590e+00,1829
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.447751e-02,-4.179933e-01,79375
veltoward_nose2ell_flyfemale_frametouch,-2.968921e-01,-5.862652e+00,905
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.375177e-02,-2.571938e+00,65091
veltoward_nose2ell_flymale_frametouch,8.039285e-01,-1.594501e+00,921
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.378482e-02,-1.357888e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.642604e-02,4.985735e-01,144889
wing_angle_diff_flyany_frametouch,9.530914e-02,3.651897e+00,1829
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.928351e-01,-6.584178e+00,24437
wing_angle_diff_flyfemale_frameany,3.208361e-02,-2.373798e+00,246232
wing_angle_diff_flyfemale_framenearfly,3.494498e-02,-6.814508e-01,79379
wing_angle_diff_flyfemale_frametouch,6.729291e-02,4.535047e+00,905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.514934e-02,-2.990524e-01,232085
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.602897e-02,1.012025e+00,65091
wing_angle_diff_flymale_frametouch,8.794433e-02,1.656692e+00,921
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.757001e-02,-5.763002e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.354155e-02,-6.678468e+00,246232
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.133368e-02,-3.538819e+00,232085
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.794239e-02,-6.940736e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.660587e-02,-3.386501e-01,246232
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.889655e-02,-7.343277e-01,232085
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.584243e-02,-3.084382e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.477745e-03,-4.061799e+00,246232
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.625279e-02,-1.218403e+00,232085
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.828272e-01,3.092621e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.608113e-01,7.375132e+00,24437
wing_areal_mm_flyfemale_frameany,1.047059e+00,2.874786e+00,246232
wing_areal_mm_flymale_frameany,9.157105e-01,2.649801e+00,232085
wing_arear_mm_flyany_frameany,9.711049e-01,2.603902e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.277728e-01,5.400035e+00,24437
wing_arear_mm_flyfemale_frameany,1.026783e+00,2.259920e+00,246232
wing_arear_mm_flymale_frameany,9.129543e-01,2.435959e+00,232085
wing_trough_angle_flyany_frameany,-5.487228e-03,-3.180379e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.370690e-03,-3.137845e+00,246232
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.428695e-03,-1.545491e+00,232085
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.476126e+00,-9.630569e-01,479460
y_mm_flyany_frameany,1.121282e+00,6.355173e-01,479460
yaw_flyany_framemove,-2.400204e-02,-2.191641e+00,61596
yaw_flyfemale_framemove,-3.594824e-02,-2.554031e+00,26709
yaw_flymale_framemove,-2.037989e-02,-1.031505e+00,34831
