field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,4.865119e+00,-4.365992e+00,301534
velmag_ctr_flyany_framenotnearfly_notnearwall,2.139716e+00,-2.074731e+00,77168
velmag_ctr_flyany_framepivotcenter,1.992088e+00,-1.333806e+00,924
velmag_ctr_flyany_framepivottail,7.369289e+00,-4.368298e+00,7134
velmag_ctr_flyany_framerighting,1.414474e+01,-2.464730e+00,1382
velmag_ctr_flyany_framestop,5.307075e-01,-3.805695e+00,275920
velmag_ctr_flyany_frametouch,3.719144e+00,-5.313995e+00,10626
velmag_ctr_flyany_framewalk,1.248474e+01,-4.531340e+00,68780
velmag_ctr_flyany_framewingextension,5.668388e+00,6.175177e-01,827
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.175250e-01,-4.397898e+00,18188
velmag_ctr_flyfemale_frameany,4.073304e+00,-3.558997e+00,238027
velmag_ctr_flymale_frameany,3.036618e+00,-5.725386e+00,216601
velmag_ctr_flymale_framechase,1.198688e+01,-2.629764e+00,967
velmag_flyany_frameany,2.860021e+00,-4.899861e+00,455449
velmag_flyfemale_frameany,3.286144e+00,-3.507864e+00,238027
velmag_flymale_frameany,2.381558e+00,-5.606456e+00,216601
velmag_nose_flyany_frameany,3.948426e+00,-4.992055e+00,455449
velmag_nose_flyfemale_frameany,4.459578e+00,-3.577957e+00,238027
velmag_nose_flymale_frameany,3.372776e+00,-5.766923e+00,216601
velmag_tail_flyany_frameany,3.934654e+00,-4.999267e+00,455449
velmag_tail_flyfemale_frameany,4.436939e+00,-3.599994e+00,238027
velmag_tail_flymale_frameany,3.369653e+00,-5.752692e+00,216601
veltoward_nose2ell_flyany_framebackup_nearfly,-3.793331e-02,6.727527e-03,597
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.155017e-03,-5.996844e-02,6729
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.664842e-03,-1.028024e-01,243794
veltoward_nose2ell_flyany_frametouch,2.599069e-02,-1.601214e-02,10626
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.036942e-03,3.832816e-02,122466
veltoward_nose2ell_flyfemale_frametouch,1.194053e-02,2.512095e-02,5953
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.757925e-01,-4.145796e-02,967
veltoward_nose2ell_flymale_framenearfly,6.498425e-03,-9.228846e-02,121040
veltoward_nose2ell_flymale_frametouch,4.207875e-02,-1.780886e-02,4662
veltoward_nose2ell_flymale_framewingextension,1.771006e-01,6.166286e-02,819
wing_angle_diff_flyany_frameany,3.839509e-02,-2.312047e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.644626e-02,2.558247e+00,1127
wing_angle_diff_flyany_framenearfly,3.452445e-02,-1.217873e+00,243810
wing_angle_diff_flyany_frametouch,7.858372e-02,2.292585e+00,10626
wing_angle_diff_flyany_framewingextension,8.727784e-01,2.383640e+00,827
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.233182e-01,-1.064281e+00,18188
wing_angle_diff_flyfemale_frameany,4.311657e-02,-1.798547e+00,238037
wing_angle_diff_flyfemale_framenearfly,3.541058e-02,-1.051492e+00,122474
wing_angle_diff_flyfemale_frametouch,2.943118e-02,-3.221525e-01,5953
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.324684e-02,-2.074029e+00,216610
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.283729e-01,4.153633e+00,967
wing_angle_diff_flymale_framenearfly,3.360884e-02,-1.041813e+00,121048
wing_angle_diff_flymale_frametouch,1.331359e-01,3.186804e+00,4662
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286461e-01,1.502991e-01,455468
wing_angle_imbalance_flyany_framewingextension,7.167251e-01,2.073412e+00,827
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318301e-01,1.640540e-01,238037
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250419e-01,7.183953e-02,216610
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.440411e-02,1.757868e+00,455468
wing_anglel_flyany_framewingextension,-6.732537e-01,-3.496314e+00,827
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.503484e-02,1.692962e+00,238037
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.391187e-02,1.217403e+00,216610
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.399098e-02,-2.182849e+00,455468
wing_angler_flyany_framewingextension,1.995247e-01,-2.016260e+00,827
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.808173e-02,-1.063025e+00,238037
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.933497e-02,-2.250178e+00,216610
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.325642e-01,-1.737419e+00,455468
wing_areal_mm_flyany_framewingextension,1.107799e+00,2.006210e+00,827
wing_areal_mm_flyany_framewinggrooming,6.468719e-01,2.100792e+00,18188
wing_areal_mm_flyfemale_frameany,9.132237e-01,-6.671837e-01,238037
wing_areal_mm_flymale_frameany,7.437764e-01,-3.030530e+00,216610
wing_arear_mm_flyany_frameany,8.333397e-01,-1.791002e+00,455468
wing_arear_mm_flyany_framewingextension,6.739948e-01,-3.136624e+00,827
wing_arear_mm_flyany_framewinggrooming,6.076614e-01,-1.218484e-01,18188
wing_arear_mm_flyfemale_frameany,9.093881e-01,-8.201080e-01,238037
wing_arear_mm_flymale_frameany,7.493581e-01,-2.947924e+00,216610
wing_trough_angle_flyany_frameany,4.012357e-03,-1.915066e-01,455468
wing_trough_angle_flyany_framewingextension,-1.787951e-01,-2.502658e+00,827
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.077313e-03,6.477889e-01,238037
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.596630e-03,-8.877917e-01,216610
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.937078e+01,-4.959633e+00,455468
y_mm_flyany_frameany,1.507939e+01,6.936874e+00,455468
yaw_flyany_framemove,-4.136842e-03,2.686040e-02,179548
yaw_flyfemale_framemove,-1.520995e-02,-1.099203e+00,103372
yaw_flymale_framemove,8.580473e-03,1.272508e+00,75670
