field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.542811e+01,1.286069e+00,51047
velmag_ctr_flyany_framecrabwalkextreme,8.288179e+00,2.740488e+00,1271
velmag_ctr_flyany_framejump,6.364817e+01,5.311702e+00,773
velmag_ctr_flyany_framemove,1.544525e+01,2.434680e+00,253472
velmag_ctr_flyany_framenearfly,9.296927e+00,1.725245e+00,117595
velmag_ctr_flyany_framenearwall,1.110401e+01,2.001757e+00,300448
velmag_ctr_flyany_framenotnearfly_notnearwall,4.956306e+00,-1.509223e+00,157391
velmag_ctr_flyany_framepivotcenter,2.792353e+00,-8.528543e-02,606
velmag_ctr_flyany_framepivottail,9.926453e+00,5.662284e-01,9494
velmag_ctr_flyany_framerighting,1.402607e+01,-2.760456e+00,997
velmag_ctr_flyany_framestop,7.984733e-01,2.485492e+00,225968
velmag_ctr_flyany_frametouch,6.165456e+00,2.149910e+00,5877
velmag_ctr_flyany_framewalk,2.010978e+01,2.976480e+00,160208
velmag_ctr_flyany_framewingextension,3.723740e+00,-4.857825e-01,439
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.317693e-01,2.819427e+00,98307
velmag_ctr_flyfemale_frameany,8.219303e+00,-4.312489e-01,231019
velmag_ctr_flymale_frameany,9.022210e+00,-2.073013e-01,247660
velmag_ctr_flymale_framechase,1.899593e+01,2.797502e+00,884
velmag_flyany_frameany,7.656521e+00,-1.797933e-01,479440
velmag_flyfemale_frameany,7.236166e+00,-2.469575e-01,231019
velmag_flymale_frameany,8.060598e+00,-1.053591e-01,247660
velmag_nose_flyany_frameany,9.037306e+00,-2.761555e-01,479440
velmag_nose_flyfemale_frameany,8.647671e+00,-3.953525e-01,231019
velmag_nose_flymale_frameany,9.412778e+00,-1.372457e-01,247660
velmag_tail_flyany_frameany,9.031007e+00,-2.948474e-01,479440
velmag_tail_flyfemale_frameany,8.653939e+00,-3.991397e-01,231019
velmag_tail_flymale_frameany,9.395009e+00,-1.659258e-01,247660
veltoward_nose2ell_flyany_framebackup_nearfly,-1.428352e+00,1.885633e+00,776
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.600891e-01,-1.498412e+00,12322
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.502192e+00,-1.780658e-01,580
veltoward_nose2ell_flyany_framenearfly,4.279690e-01,-8.389016e-01,117595
veltoward_nose2ell_flyany_frametouch,8.252108e-01,-5.301817e-01,5877
veltoward_nose2ell_flyfemale_framechase,1.639194e+01,1.380029e+00,276
veltoward_nose2ell_flyfemale_framenearfly,1.954634e-01,1.244675e+00,54508
veltoward_nose2ell_flyfemale_frametouch,3.448428e-01,-8.717396e-01,2316
veltoward_nose2ell_flyfemale_framewingextension,-4.938344e-02,-5.378751e-01,235
veltoward_nose2ell_flymale_framechase,1.680760e+01,1.224345e+00,884
veltoward_nose2ell_flymale_framenearfly,6.460587e-01,-1.541421e+00,62929
veltoward_nose2ell_flymale_frametouch,1.278118e+00,-2.709065e-01,3540
veltoward_nose2ell_flymale_framewingextension,1.505632e-01,-2.751963e+00,204
wing_angle_diff_flyany_frameany,2.106040e-01,1.407302e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.420239e-03,-8.370569e-01,1160
wing_angle_diff_flyany_framenearfly,1.252873e-01,8.552377e+00,117597
wing_angle_diff_flyany_frametouch,8.626956e-02,2.864612e+00,5877
wing_angle_diff_flyany_framewingextension,9.110017e-01,3.256657e+00,439
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.065843e-01,8.892336e+00,98307
wing_angle_diff_flyfemale_frameany,1.923860e-01,1.279022e+01,231029
wing_angle_diff_flyfemale_framenearfly,1.085463e-01,8.314446e+00,54508
wing_angle_diff_flyfemale_frametouch,8.746687e-02,8.082408e+00,2316
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.278867e-01,1.132131e+01,247670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.338542e-02,-9.606753e-01,884
wing_angle_diff_flymale_framenearfly,1.429283e-01,7.066283e+00,62931
wing_angle_diff_flymale_frametouch,8.438206e-02,1.020838e+00,3540
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.845253e-01,7.148305e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.658478e-01,6.869742e-01,439
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.880385e-01,6.464925e+00,231029
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.814384e-01,5.808903e+00,247670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.568735e-02,-1.136417e+01,479460
wing_anglel_flyany_framewingextension,-5.939706e-01,-2.088921e+00,439
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.365228e-02,-8.682881e+00,231029
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.071372e-01,-9.820473e+00,247670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.149167e-01,1.259308e+01,479460
wing_angler_flyany_framewingextension,3.170311e-01,-9.901626e-02,439
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.087338e-01,1.102786e+01,231029
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.207494e-01,9.163226e+00,247670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.711422e-01,-1.185020e+00,479460
wing_areal_mm_flyany_framewingextension,1.109294e+00,1.430833e+00,439
wing_areal_mm_flyany_framewinggrooming,6.498249e-01,1.092876e+00,98307
wing_areal_mm_flyfemale_frameany,9.434255e-01,-2.908453e-01,231029
wing_areal_mm_flymale_frameany,8.031363e-01,-1.984655e+00,247670
wing_arear_mm_flyany_frameany,8.782588e-01,-1.085460e+00,479460
wing_arear_mm_flyany_framewingextension,8.275652e-01,-8.036072e-01,439
wing_arear_mm_flyany_framewinggrooming,6.455987e-01,3.787810e-01,98307
wing_arear_mm_flyfemale_frameany,9.516654e-01,-1.788864e-01,231029
wing_arear_mm_flymale_frameany,8.092018e-01,-1.920176e+00,247670
wing_trough_angle_flyany_frameany,8.276706e-03,7.700558e-01,479460
wing_trough_angle_flyany_framewingextension,-1.065042e-01,-9.269146e-01,439
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.082816e-02,1.561603e+00,231029
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.795790e-03,-2.975160e-01,247670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.151926e-01,2.931452e-01,479460
y_mm_flyany_frameany,4.329656e+00,2.759549e+00,479460
yaw_flyany_framemove,1.562837e-03,3.500201e-01,253492
yaw_flyfemale_framemove,-6.082228e-03,-3.994265e-01,119727
yaw_flymale_framemove,6.209415e-03,6.658423e-01,133486
