field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.567833e+00,-6.175883e+00,479274
velmag_flyfemale_frameany,1.827669e+00,-6.666043e+00,239973
velmag_flymale_frameany,3.310076e+00,-4.930680e+00,239301
velmag_nose_flyany_frameany,3.204394e+00,-6.780279e+00,479274
velmag_nose_flyfemale_frameany,2.381836e+00,-7.243187e+00,239973
velmag_nose_flymale_frameany,4.029262e+00,-5.460997e+00,239301
velmag_tail_flyany_frameany,3.206093e+00,-6.764025e+00,479274
velmag_tail_flyfemale_frameany,2.392081e+00,-7.221373e+00,239973
velmag_tail_flymale_frameany,4.022390e+00,-5.449435e+00,239301
veltoward_nose2ell_flyany_framebackup_nearfly,-1.123377e+00,1.473381e+00,406
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.129434e-02,-9.407605e-01,5312
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.036716e-01,-4.310523e+00,130273
veltoward_nose2ell_flyany_frametouch,4.821575e-01,-2.955314e+00,8764
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.861614e-02,8.841158e-01,68241
veltoward_nose2ell_flyfemale_frametouch,4.024696e-01,-4.600966e-01,3816
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.374901e-01,-3.250007e+00,62032
veltoward_nose2ell_flymale_frametouch,5.484701e-01,-3.027160e+00,4948
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.009038e-01,3.762126e+01,479295
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.127070e-01,2.403596e+01,233
wing_angle_diff_flyany_framenearfly,5.003140e-01,4.291780e+01,130279
wing_angle_diff_flyany_frametouch,4.915311e-01,2.863105e+01,8764
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.029512e-01,-2.155653e+00,423
wing_angle_diff_flyany_framewinggrooming,6.429152e-01,8.726592e+00,3270
wing_angle_diff_flyfemale_frameany,6.577969e-01,5.381186e+01,239983
wing_angle_diff_flyfemale_framenearfly,6.532702e-01,6.775913e+01,68244
wing_angle_diff_flyfemale_frametouch,6.395886e-01,7.836771e+01,3816
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.435709e-01,1.673488e+01,239312
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.470181e-01,1.936198e+01,62035
wing_angle_diff_flymale_frametouch,3.387271e-01,1.045749e+01,4948
wing_angle_diff_flymale_framewingflick,4.257792e-01,-3.014986e+00,320
wing_angle_imbalance_flyany_frameany,1.270890e-01,-1.241467e+00,479295
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.073897e-01,-3.852361e+00,423
wing_angle_imbalance_flyfemale_frameany,1.054136e-01,-4.620293e+00,239983
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.488251e-01,1.768000e+00,239312
wing_angle_imbalance_flymale_framewingflick,1.184269e-01,-3.091406e+00,320
wing_anglel_flyany_frameany,-2.534147e-01,-3.277927e+01,479295
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.588189e-01,2.225348e+00,423
wing_anglel_flyfemale_frameany,-3.203514e-01,-4.025843e+01,239983
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.862903e-01,-1.666160e+01,239312
wing_anglel_flymale_framewingflick,-2.287797e-01,2.815311e+00,320
wing_angler_flyany_frameany,2.474892e-01,3.115992e+01,479295
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.441323e-01,-2.025740e+00,423
wing_angler_flyfemale_frameany,3.374454e-01,4.254578e+01,239983
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.572807e-01,1.143714e+01,239312
wing_angler_flymale_framewingflick,1.969995e-01,-3.077477e+00,320
wing_areal_mm_flyany_frameany,7.600048e-01,-3.597421e+00,479295
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.588407e-01,-6.577900e+00,3270
wing_areal_mm_flyfemale_frameany,7.615986e-01,-4.078816e+00,239983
wing_areal_mm_flymale_frameany,7.584064e-01,-2.379821e+00,239312
wing_arear_mm_flyany_frameany,7.550146e-01,-3.832335e+00,479295
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.450618e-01,-2.609974e+00,3270
wing_arear_mm_flyfemale_frameany,7.690238e-01,-3.948336e+00,239983
wing_arear_mm_flymale_frameany,7.409661e-01,-3.047839e+00,239312
wing_trough_angle_flyany_frameany,-3.228930e-03,-2.705834e+00,479295
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.444866e-02,-3.573336e-01,423
wing_trough_angle_flyfemale_frameany,8.067810e-03,9.002999e-01,239983
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.455735e-02,-4.461008e+00,239312
wing_trough_angle_flymale_framewingflick,-3.164155e-02,-1.148263e+00,320
x_mm_flyany_frameany,-5.143962e+00,-1.082471e+00,479295
y_mm_flyany_frameany,9.297817e+00,4.343983e+00,479295
yaw_flyany_framemove,2.394618e-02,2.914072e+00,155158
yaw_flyfemale_framemove,1.568349e-02,1.212205e+00,59546
yaw_flymale_framemove,3.316550e-02,2.810501e+00,95612
