field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.332642e-02,-2.440064e-01,9863
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.389918e-02,-1.827136e-01,453
veltoward_nose2ell_flyany_framenearfly,1.374563e-02,7.261339e-03,206851
veltoward_nose2ell_flyany_frametouch,2.021608e-02,-2.799031e-02,31106
veltoward_nose2ell_flyfemale_framechase,4.744864e-01,-1.035096e+00,5391
veltoward_nose2ell_flyfemale_framenearfly,3.724613e-02,1.716303e-01,117631
veltoward_nose2ell_flyfemale_frametouch,2.955460e-02,1.697603e-01,21134
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.598102e-01,1.011167e-02,2184
veltoward_nose2ell_flymale_framenearfly,-1.178140e-02,-1.540823e-01,89125
veltoward_nose2ell_flymale_frametouch,1.009009e-02,-8.925537e-02,9933
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.624708e-03,-5.407570e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.560296e-04,-1.673200e+00,7576
wing_angle_diff_flyany_framenearfly,2.608109e-03,-4.391312e+00,206858
wing_angle_diff_flyany_frametouch,3.146973e-03,-2.590356e+00,31106
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.230178e-03,-5.550310e+00,236878
wing_angle_diff_flyfemale_framenearfly,2.193872e-03,-4.988423e+00,117635
wing_angle_diff_flyfemale_frametouch,3.901043e-03,-3.680561e+00,21134
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.053147e-03,-3.899758e+00,218494
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.627292e-04,-1.588892e+00,2184
wing_angle_diff_flymale_framenearfly,3.046365e-03,-3.118996e+00,89128
wing_angle_diff_flymale_frametouch,2.239471e-03,-1.995376e+00,9933
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.341123e-02,-9.191899e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.171452e-02,-9.721897e+00,236878
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.525466e-02,-6.304654e+00,218494
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.341239e-02,5.605146e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.161520e-02,5.080294e+00,236878
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.535640e-02,4.249620e+00,218494
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.503710e-02,-3.546011e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.284537e-02,-3.429472e+00,236878
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.740954e-02,-2.304696e+00,218494
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.387413e-01,1.045595e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.035607e+00,2.005574e+00,236878
wing_areal_mm_flymale_frameany,8.336648e-01,-6.516391e-01,218494
wing_arear_mm_flyany_frameany,9.391862e-01,9.281156e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.035936e+00,1.897523e+00,236878
wing_arear_mm_flymale_frameany,8.342351e-01,-7.471612e-01,218494
wing_trough_angle_flyany_frameany,1.369588e-02,2.551654e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.208367e-02,1.730786e+00,236878
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.543946e-02,1.981262e+00,218494
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.603127e+00,-8.031846e-01,455468
y_mm_flyany_frameany,-3.110723e+00,-1.648798e+00,455468
yaw_flyany_framemove,-1.888215e-02,-1.595328e+00,260731
yaw_flyfemale_framemove,-1.570715e-02,-9.160441e-01,143260
yaw_flymale_framemove,-2.257978e-02,-1.280247e+00,117434
