field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.750967e-01,7.426531e-01,49589
velmag_ctr_flyfemale_frameany,7.396362e+00,8.749254e-01,208921
velmag_ctr_flymale_frameany,8.819427e+00,1.522165e+00,244902
velmag_ctr_flymale_framechase,1.666943e+01,1.204793e+00,394
velmag_flyany_frameany,7.032609e+00,1.338355e+00,455449
velmag_flyfemale_frameany,6.325911e+00,9.314986e-01,208921
velmag_flymale_frameany,7.665682e+00,1.418821e+00,244902
velmag_nose_flyany_frameany,8.549774e+00,1.354586e+00,455449
velmag_nose_flyfemale_frameany,7.834537e+00,8.627601e-01,208921
velmag_nose_flymale_frameany,9.187438e+00,1.527388e+00,244902
velmag_tail_flyany_frameany,8.570664e+00,1.381547e+00,455449
velmag_tail_flyfemale_frameany,7.843810e+00,8.742814e-01,208921
velmag_tail_flymale_frameany,9.219149e+00,1.563230e+00,244902
veltoward_nose2ell_flyany_framebackup_nearfly,-6.400885e-02,-8.418971e-02,1192
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.786115e-02,5.327363e-02,13290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.998733e-02,-2.833897e-02,547
veltoward_nose2ell_flyany_framenearfly,1.720195e-02,5.497394e-02,160778
veltoward_nose2ell_flyany_frametouch,2.667904e-02,-9.645869e-03,9815
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.856730e-02,8.921925e-02,71126
veltoward_nose2ell_flyfemale_frametouch,1.973980e-02,7.445374e-02,4201
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.101989e-01,3.028890e-02,394
veltoward_nose2ell_flymale_framenearfly,1.637304e-02,-4.275759e-02,88997
veltoward_nose2ell_flymale_frametouch,3.204822e-02,-3.802408e-02,5599
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.730607e-02,3.294124e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.233159e-02,-7.367109e-01,520
wing_angle_diff_flyany_framenearfly,4.353259e-02,-1.963065e-01,160781
wing_angle_diff_flyany_frametouch,2.966009e-02,-8.222138e-01,9815
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.382768e-01,2.298954e-02,49590
wing_angle_diff_flyfemale_frameany,6.983282e-02,8.379588e-01,208929
wing_angle_diff_flyfemale_framenearfly,4.756832e-02,5.507554e-01,71127
wing_angle_diff_flyfemale_frametouch,2.717834e-02,-3.973623e-01,4206
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.438880e-02,-1.019467e-01,244913
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.706803e-02,-6.489354e-01,394
wing_angle_diff_flymale_framenearfly,4.150930e-02,-4.350930e-01,88999
wing_angle_diff_flymale_frametouch,3.215825e-02,-8.416297e-01,5599
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331528e-01,6.946581e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.434136e-01,1.889160e+00,208929
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.241239e-01,-2.856898e-01,244913
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.935311e-02,-2.052999e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.376263e-02,-2.525477e+00,208929
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.504443e-02,-1.075420e+00,244913
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.795296e-02,-1.570768e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.607019e-02,-1.299269e+00,208929
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.934437e-02,-1.226011e+00,244913
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.962598e-01,6.415585e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.146851e-01,9.011224e-01,49590
wing_areal_mm_flyfemale_frameany,9.794502e-01,1.342642e+00,208929
wing_areal_mm_flymale_frameany,8.253146e-01,1.489347e-02,244913
wing_arear_mm_flyany_frameany,8.950287e-01,4.833015e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.087812e-01,1.804023e-01,49590
wing_arear_mm_flyfemale_frameany,9.768997e-01,1.183442e+00,208929
wing_arear_mm_flymale_frameany,8.258158e-01,-9.867585e-02,244913
wing_trough_angle_flyany_frameany,-6.872445e-03,-3.549910e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.331769e-03,-3.131839e+00,208929
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.766680e-03,-2.152185e+00,244913
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.533402e+00,2.662839e+00,455468
y_mm_flyany_frameany,3.883453e+00,1.680856e+00,455468
yaw_flyany_framemove,7.053470e-03,1.338585e+00,254243
yaw_flyfemale_framemove,3.819990e-03,4.453883e-01,109298
yaw_flymale_framemove,7.383995e-03,1.132247e+00,144418
