field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.992292e+00,1.723381e+00,664
nwingsdetected_flyany_framewinggrooming,1.438380e+00,-1.570657e+00,42684
nwingsdetected_flyfemale_frameany,1.046115e+00,-1.343502e+00,231207
nwingsdetected_flymale_frameany,1.180178e+00,5.573607e+00,247871
phi_flyany_frameany,-1.093674e-01,-1.085551e+01,479601
phisideways_flyany_framemove,3.694425e-01,-4.728219e+00,255599
phisideways_flyfemale_framemove,3.421324e-01,-8.335743e+00,144907
phisideways_flymale_framemove,3.948151e-01,-1.708161e+00,110455
theta_mm_flyany_frameany,-7.414989e-02,-3.196027e+00,479601
velmag_ctr_flyany_frameany,8.160054e+00,1.616860e+00,479576
velmag_ctr_flyany_frameattemptedcopulation,6.444656e+00,3.159472e+00,307
velmag_ctr_flyany_framebackup,1.109886e+01,5.458081e+00,1134
velmag_ctr_flyany_framebodyturn,1.343176e+01,4.336588e+00,5401
velmag_ctr_flyany_framecrabwalkall,1.723127e+01,3.915741e+00,20444
velmag_ctr_flyany_framecrabwalkextreme,6.926156e+00,-1.704615e+00,714
velmag_ctr_flyany_framejump,4.770096e+01,-8.935310e-01,1388
velmag_ctr_flyany_framemove,1.483708e+01,2.820526e+00,255574
velmag_ctr_flyany_framenearfly,9.253551e+00,3.763397e+00,227218
velmag_ctr_flyany_framenearwall,9.791781e+00,2.665748e+00,312183
velmag_ctr_flyany_framenotnearfly_notnearwall,4.322387e+00,-4.345892e-01,99454
velmag_ctr_flyany_framepivotcenter,2.980254e+00,1.962580e+00,727
velmag_ctr_flyany_framepivottail,1.368668e+01,5.746495e+00,8349
velmag_ctr_flyany_framerighting,1.947612e+01,4.994594e+00,493
velmag_ctr_flyany_framestop,7.014110e-01,1.376121e+00,224002
velmag_ctr_flyany_frametouch,7.085510e+00,4.777635e+00,46921
velmag_ctr_flyany_framewalk,2.031050e+01,4.241688e+00,143992
velmag_ctr_flyany_framewingextension,9.057650e+00,4.215543e+00,2021
velmag_ctr_flyany_framewingflick,2.090493e+01,1.937320e+00,664
velmag_ctr_flyany_framewinggrooming,9.903959e-01,4.905800e+00,42684
velmag_ctr_flyfemale_frameany,8.998693e+00,3.183184e+00,231194
velmag_ctr_flymale_frameany,7.386758e+00,2.148938e-02,247860
velmag_ctr_flymale_framechase,1.892348e+01,3.031103e+00,5895
velmag_flyany_frameany,7.086732e+00,1.644040e+00,479576
velmag_flyfemale_frameany,7.855963e+00,3.314466e+00,231194
velmag_flymale_frameany,6.378434e+00,-8.253078e-03,247860
velmag_nose_flyany_frameany,8.590964e+00,1.658758e+00,479576
velmag_nose_flyfemale_frameany,9.471467e+00,3.204557e+00,231194
velmag_nose_flymale_frameany,7.777996e+00,6.185989e-02,247860
velmag_tail_flyany_frameany,8.592674e+00,1.657454e+00,479576
velmag_tail_flyfemale_frameany,9.477276e+00,3.205041e+00,231194
velmag_tail_flymale_frameany,7.776037e+00,6.036096e-02,247860
veltoward_nose2ell_flyany_framebackup_nearfly,-9.896715e-02,-2.122302e-01,709
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.185312e-02,-3.048958e-01,9191
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.358620e-02,-1.694726e-01,535
veltoward_nose2ell_flyany_framenearfly,2.520198e-02,1.559536e-01,227218
veltoward_nose2ell_flyany_frametouch,9.365031e-02,3.389144e-01,46921
veltoward_nose2ell_flyfemale_framechase,5.203672e-01,-1.028134e+00,20637
veltoward_nose2ell_flyfemale_framenearfly,8.520538e-02,3.896709e-01,129509
veltoward_nose2ell_flyfemale_frametouch,1.241212e-01,9.635674e-01,33935
veltoward_nose2ell_flyfemale_framewingextension,2.046494e-01,-3.739303e-01,364
veltoward_nose2ell_flymale_framechase,5.955550e-01,7.444966e-02,5895
veltoward_nose2ell_flymale_framenearfly,-3.399054e-02,-2.486391e-01,97475
veltoward_nose2ell_flymale_frametouch,6.403709e-02,5.436269e-02,12822
veltoward_nose2ell_flymale_framewingextension,1.786075e-01,8.052836e-02,1650
wing_angle_diff_flyany_frameany,1.029974e-01,3.577163e+00,479601
wing_angle_diff_flyany_frameattemptedcopulation,2.662361e-01,-1.906056e+00,308
wing_angle_diff_flyany_framechase,4.810173e-02,1.390896e+00,26534
wing_angle_diff_flyany_framenearfly,1.026768e-01,5.301984e+00,227228
wing_angle_diff_flyany_frametouch,9.383290e-02,3.312870e+00,46921
wing_angle_diff_flyany_framewingextension,8.194176e-01,1.174815e+00,2021
wing_angle_diff_flyany_framewingflick,1.297060e+00,3.279835e+00,664
wing_angle_diff_flyany_framewinggrooming,4.482263e-01,-8.284855e-02,42684
wing_angle_diff_flyfemale_frameany,4.912637e-02,-1.162775e+00,231207
wing_angle_diff_flyfemale_framenearfly,4.071921e-02,-6.288563e-01,129516
wing_angle_diff_flyfemale_frametouch,3.645841e-02,4.754370e-01,33935
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.532775e-01,5.767396e+00,247871
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.587685e-02,2.722002e+00,5895
wing_angle_diff_flymale_framenearfly,1.646968e-01,7.865258e+00,97477
wing_angle_diff_flymale_frametouch,1.549837e-01,4.128909e+00,12822
wing_angle_diff_flymale_framewingflick,1.357214e+00,3.854089e+00,630
wing_angle_imbalance_flyany_frameany,1.358540e-01,1.500804e+00,479601
wing_angle_imbalance_flyany_framewingextension,5.540961e-01,-1.489674e+00,2021
wing_angle_imbalance_flyany_framewingflick,1.901364e-01,1.599281e-01,664
wing_angle_imbalance_flyfemale_frameany,1.210277e-01,-1.271955e+00,231207
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.495627e-01,3.160163e+00,247871
wing_angle_imbalance_flymale_framewingflick,1.754133e-01,-5.193179e-01,630
wing_anglel_flyany_frameany,-4.392234e-02,-2.813376e+00,479601
wing_anglel_flyany_framewingextension,-3.882826e-01,9.652854e-01,2021
wing_anglel_flyany_framewingflick,-6.445257e-01,-3.189117e+00,664
wing_anglel_flyfemale_frameany,-8.001747e-03,2.392481e+00,231207
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.739805e-02,-5.741463e+00,247871
wing_anglel_flymale_framewingflick,-6.654391e-01,-3.447532e+00,630
wing_angler_flyany_frameany,5.907502e-02,3.279525e+00,479601
wing_angler_flyany_framewingextension,4.311350e-01,1.662523e+00,2021
wing_angler_flyany_framewingflick,6.525345e-01,3.263706e+00,664
wing_angler_flyfemale_frameany,4.112462e-02,6.539349e-01,231207
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.587950e-02,3.942285e+00,247871
wing_angler_flymale_framewingflick,6.917746e-01,4.086758e+00,630
wing_areal_mm_flyany_frameany,8.520913e-01,-1.666598e+00,479601
wing_areal_mm_flyany_framewingextension,9.208790e-01,-1.000169e+00,2021
wing_areal_mm_flyany_framewinggrooming,5.296140e-01,-3.318737e+00,42684
wing_areal_mm_flyfemale_frameany,9.051482e-01,-1.367501e+00,231207
wing_areal_mm_flymale_frameany,8.024684e-01,-1.673077e+00,247871
wing_arear_mm_flyany_frameany,8.534994e-01,-1.721555e+00,479601
wing_arear_mm_flyany_framewingextension,9.399247e-01,1.169443e+00,2021
wing_arear_mm_flyany_framewinggrooming,5.640558e-01,-2.068932e+00,42684
wing_arear_mm_flyfemale_frameany,9.158195e-01,-1.183234e+00,231207
wing_arear_mm_flymale_frameany,7.950312e-01,-2.008201e+00,247871
wing_trough_angle_flyany_frameany,6.187264e-03,3.128513e-01,479601
wing_trough_angle_flyany_framewingextension,2.423267e-02,1.503617e+00,2021
wing_trough_angle_flyany_framewingflick,8.488142e-04,1.178749e+00,664
wing_trough_angle_flyfemale_frameany,1.453703e-02,2.378803e+00,231207
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.490856e-03,-1.503034e+00,247871
wing_trough_angle_flymale_framewingflick,8.457585e-03,1.384715e+00,630
x_mm_flyany_frameany,2.054096e+00,6.471223e-01,479601
y_mm_flyany_frameany,2.846097e+00,1.279028e+00,479601
yaw_flyany_framemove,8.596272e-03,1.368171e+00,255599
yaw_flyfemale_framemove,1.976008e-02,1.660865e+00,144907
yaw_flymale_framemove,-1.461354e-03,2.730640e-01,110455
