field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.600416e+01,-1.692480e+00,248418
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.546719e-01,2.441002e+00,13557
velmag_ctr_flyfemale_frameany,1.013119e+01,2.883957e+00,237430
velmag_ctr_flymale_frameany,1.084670e+01,2.785489e+00,241887
velmag_ctr_flymale_framechase,1.629913e+01,1.167771e-01,2414
velmag_flyany_frameany,9.289449e+00,3.095767e+00,479440
velmag_flyfemale_frameany,8.899192e+00,2.974478e+00,237430
velmag_flymale_frameany,9.673922e+00,2.787919e+00,241887
velmag_nose_flyany_frameany,1.081162e+01,2.923608e+00,479440
velmag_nose_flyfemale_frameany,1.048296e+01,2.746855e+00,237430
velmag_nose_flymale_frameany,1.113518e+01,2.693712e+00,241887
velmag_tail_flyany_frameany,1.086029e+01,2.973931e+00,479440
velmag_tail_flyfemale_frameany,1.052381e+01,2.783394e+00,237430
velmag_tail_flymale_frameany,1.119178e+01,2.748725e+00,241887
veltoward_nose2ell_flyany_framebackup_nearfly,-7.186165e-02,2.881381e+00,1407
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.281053e-02,-6.495449e-01,15945
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.533253e-02,2.850657e+00,1403
veltoward_nose2ell_flyany_framenearfly,2.373471e-02,-2.898127e+00,190808
veltoward_nose2ell_flyany_frametouch,3.576474e-02,-2.565639e+00,17288
veltoward_nose2ell_flyfemale_framechase,3.887769e-01,-1.048100e+00,1096
veltoward_nose2ell_flyfemale_framenearfly,1.097139e-02,-3.349732e-01,95577
veltoward_nose2ell_flyfemale_frametouch,2.692478e-02,-2.542157e+00,8670
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.859559e-01,-3.427293e+00,2414
veltoward_nose2ell_flymale_framenearfly,3.538889e-02,-1.390601e+00,95159
veltoward_nose2ell_flymale_frametouch,3.833778e-02,-1.987792e+00,8613
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.855004e-02,-3.635613e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.651392e-03,-1.124923e+00,3518
wing_angle_diff_flyany_framenearfly,2.143612e-02,-2.675785e+00,190815
wing_angle_diff_flyany_frametouch,3.387672e-02,-8.517678e-01,17288
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.733861e-01,9.868827e-01,13557
wing_angle_diff_flyfemale_frameany,1.823465e-02,-4.314101e+00,237440
wing_angle_diff_flyfemale_framenearfly,1.711526e-02,-3.109168e+00,95579
wing_angle_diff_flyfemale_frametouch,3.302767e-02,1.701909e-01,8670
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.867137e-02,-2.223378e+00,241897
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.984598e-03,-1.244113e+00,2414
wing_angle_diff_flymale_framenearfly,2.559130e-02,-1.859430e+00,95164
wing_angle_diff_flymale_frametouch,3.577320e-02,-1.018676e+00,8613
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219758e-01,-2.077775e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244838e-01,-2.124910e+00,237440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194869e-01,-1.492970e+00,241897
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.420141e-02,2.165051e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.919123e-03,2.836434e+00,237440
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.034468e-02,9.560588e-01,241897
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.434863e-02,-4.057923e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.031552e-02,-3.815009e+00,237440
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.832670e-02,-2.755116e+00,241897
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.003486e-01,1.872871e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.613266e-01,-2.859734e+00,13557
wing_areal_mm_flyfemale_frameany,9.503613e-01,1.956932e-01,237440
wing_areal_mm_flymale_frameany,8.511887e-01,1.270244e-01,241897
wing_arear_mm_flyany_frameany,9.037329e-01,1.965462e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.868547e-01,-1.919058e+00,13557
wing_arear_mm_flyfemale_frameany,9.538702e-01,2.177074e-01,237440
wing_arear_mm_flymale_frameany,8.544431e-01,1.192834e-01,241897
wing_trough_angle_flyany_frameany,-4.319480e-03,-2.715606e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.429615e-03,-1.123315e+00,237440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.137982e-03,-2.689332e+00,241897
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.695386e+00,1.870696e+00,479460
y_mm_flyany_frameany,3.521247e+00,1.704061e+00,479460
yaw_flyany_framemove,-7.275454e-03,-7.356298e-01,388662
yaw_flyfemale_framemove,-3.997936e-03,-3.100465e-01,197376
yaw_flymale_framemove,-1.075481e-02,-7.089755e-01,191194
