field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.463556e-01,-4.508020e-01,207430
velmag_ctr_flyany_frametouch,4.782021e+00,-2.106610e+00,8720
velmag_ctr_flyany_framewalk,1.599269e+01,-5.825674e-01,136558
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.113599e-01,-1.242962e+00,20883
velmag_ctr_flyfemale_frameany,6.982058e+00,3.143132e-01,230504
velmag_ctr_flymale_frameany,6.840323e+00,-8.798247e-01,223817
velmag_ctr_flymale_framechase,1.408837e+01,-7.944237e-01,578
velmag_flyany_frameany,5.876381e+00,-3.501577e-01,455468
velmag_flyfemale_frameany,5.883717e+00,2.796817e-01,230504
velmag_flymale_frameany,5.885547e+00,-8.712041e-01,223817
velmag_nose_flyany_frameany,7.297665e+00,-3.357210e-01,455468
velmag_nose_flyfemale_frameany,7.416094e+00,3.045878e-01,230504
velmag_nose_flymale_frameany,7.191334e+00,-8.986528e-01,223817
velmag_tail_flyany_frameany,7.316658e+00,-3.083459e-01,455468
velmag_tail_flyfemale_frameany,7.450080e+00,3.489258e-01,230504
velmag_tail_flymale_frameany,7.194947e+00,-8.904247e-01,223817
veltoward_nose2ell_flyany_framebackup_nearfly,-3.676276e-02,4.696693e-03,1601
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.649597e-02,8.620519e-02,11660
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.361467e-02,-4.413456e-02,704
veltoward_nose2ell_flyany_framenearfly,1.178043e-02,-1.740963e-02,169630
veltoward_nose2ell_flyany_frametouch,1.502521e-02,-6.928767e-02,8720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.589990e-03,4.564540e-02,88671
veltoward_nose2ell_flyfemale_frametouch,2.289794e-05,-8.818743e-02,3813
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.354516e-01,-7.189424e-03,578
veltoward_nose2ell_flymale_framenearfly,1.518489e-02,-4.820871e-02,80641
veltoward_nose2ell_flymale_frametouch,3.045995e-02,-4.324854e-02,4907
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.199836e-02,-2.788894e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.938289e-02,-3.073861e-01,602
wing_angle_diff_flyany_framenearfly,1.744577e-02,-2.706682e+00,169637
wing_angle_diff_flyany_frametouch,2.090243e-02,-1.389631e+00,8720
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.883142e-01,-2.344678e+00,20885
wing_angle_diff_flyfemale_frameany,2.433850e-02,-3.336003e+00,230514
wing_angle_diff_flyfemale_framenearfly,1.389543e-02,-3.240349e+00,88675
wing_angle_diff_flyfemale_frametouch,1.549372e-02,-1.984855e+00,3813
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.924148e-02,-1.688528e+00,223826
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.119432e-02,-4.979393e-01,578
wing_angle_diff_flymale_framenearfly,2.010677e-02,-1.863897e+00,80644
wing_angle_diff_flymale_frametouch,2.627577e-02,-1.039797e+00,4907
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111888e-01,-2.505244e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077157e-01,-3.159054e+00,230514
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.145979e-01,-1.318826e+00,223826
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.176914e-02,1.978872e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.102664e-02,1.977393e+00,230514
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.227422e-02,1.357315e+00,223826
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.022922e-02,-2.780818e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.331186e-02,-3.173219e+00,230514
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.696726e-02,-1.472148e+00,223826
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.528400e-01,2.331695e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.895347e-01,-3.718259e-01,20885
wing_areal_mm_flyfemale_frameany,1.021355e+00,2.318810e+00,230514
wing_areal_mm_flymale_frameany,8.827266e-01,1.832102e+00,223826
wing_arear_mm_flyany_frameany,9.573685e-01,2.339928e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.570029e-01,2.334601e+00,20885
wing_arear_mm_flyfemale_frameany,1.025461e+00,2.327903e+00,230514
wing_arear_mm_flymale_frameany,8.876626e-01,1.850922e+00,223826
wing_trough_angle_flyany_frameany,2.871181e-03,-6.385006e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.658340e-04,-1.052001e+00,230514
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.043817e-03,6.138937e-02,223826
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.805230e+00,1.431205e+00,455487
y_mm_flyany_frameany,-5.787232e+00,-2.714662e+00,455487
yaw_flyany_framemove,-1.066632e-03,4.910706e-01,248057
yaw_flyfemale_framemove,6.086760e-03,5.580291e-01,131002
yaw_flymale_framemove,-8.310176e-03,8.583020e-02,116666
