field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.172454e+00,1.368532e+00,4777
velmag_ctr_flyany_framewalk,1.689628e+01,5.834399e-02,123301
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.119797e-01,1.612670e+00,26968
velmag_ctr_flyfemale_frameany,5.959558e+00,-1.271505e+00,240500
velmag_ctr_flymale_frameany,6.499039e+00,-1.680920e+00,214326
velmag_ctr_flymale_framechase,1.542521e+01,-7.308669e-02,279
velmag_flyany_frameany,5.256994e+00,-1.595656e+00,455468
velmag_flyfemale_frameany,4.986804e+00,-1.260738e+00,240500
velmag_flymale_frameany,5.574526e+00,-1.642271e+00,214326
velmag_nose_flyany_frameany,6.597356e+00,-1.620853e+00,455468
velmag_nose_flyfemale_frameany,6.396140e+00,-1.255838e+00,240500
velmag_nose_flymale_frameany,6.837400e+00,-1.717117e+00,214326
velmag_tail_flyany_frameany,6.631044e+00,-1.572352e+00,455468
velmag_tail_flyfemale_frameany,6.413863e+00,-1.229922e+00,240500
velmag_tail_flymale_frameany,6.889020e+00,-1.650318e+00,214326
veltoward_nose2ell_flyany_framebackup_nearfly,-4.442373e-02,-8.444005e-03,520
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.662801e-02,7.949016e-02,6487
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.732087e-03,1.160902e-01,291
veltoward_nose2ell_flyany_framenearfly,1.100496e-02,-3.949096e-02,117262
veltoward_nose2ell_flyany_frametouch,2.526841e-02,-1.791469e-02,4777
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.037606e-03,4.602802e-02,62708
veltoward_nose2ell_flyfemale_frametouch,1.586669e-02,5.862681e-02,2184
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.746409e-01,6.353173e-03,279
veltoward_nose2ell_flymale_framenearfly,1.438166e-02,-6.089234e-02,54367
veltoward_nose2ell_flymale_frametouch,3.471006e-02,-3.682801e-02,2592
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.497475e-02,-1.753385e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.203252e-02,-9.444099e-01,306
wing_angle_diff_flyany_framenearfly,3.731003e-02,-9.208408e-01,117268
wing_angle_diff_flyany_frametouch,3.419535e-02,-6.473397e-01,4777
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.042111e-01,-2.185269e+00,26968
wing_angle_diff_flyfemale_frameany,5.049800e-02,-1.174332e+00,240510
wing_angle_diff_flyfemale_framenearfly,4.322894e-02,-1.643894e-01,62709
wing_angle_diff_flyfemale_frametouch,4.406120e-02,1.503242e+00,2184
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.791579e-02,-1.769588e+00,214335
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.175480e-03,-1.261373e+00,279
wing_angle_diff_flymale_framenearfly,2.959547e-02,-1.277581e+00,54372
wing_angle_diff_flymale_frametouch,2.640982e-02,-1.143792e+00,2592
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117253e-01,-2.416271e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162875e-01,-2.218435e+00,240510
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.063537e-01,-1.999816e+00,214335
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.220471e-02,1.988384e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.622130e-02,1.477973e+00,240510
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.210454e-03,1.837495e+00,214335
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.277004e-02,-9.713328e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.427670e-02,-3.090977e-01,240510
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.070533e-02,-1.135059e+00,214335
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.010233e+00,3.703900e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.260027e-01,1.006235e+00,26968
wing_areal_mm_flyfemale_frameany,1.098297e+00,4.093606e+00,240510
wing_areal_mm_flymale_frameany,9.127417e-01,2.209308e+00,214335
wing_arear_mm_flyany_frameany,1.017360e+00,3.783814e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.177190e-01,2.396277e-01,26968
wing_arear_mm_flyfemale_frameany,1.110813e+00,4.322479e+00,240510
wing_arear_mm_flymale_frameany,9.138469e-01,2.097678e+00,214335
wing_trough_angle_flyany_frameany,8.503575e-03,9.594411e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.840630e-03,6.968797e-01,240510
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.044905e-02,7.565876e-01,214335
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.744337e+00,2.428211e+00,455487
y_mm_flyany_frameany,1.829602e+00,7.664627e-01,455487
yaw_flyany_framemove,-1.771431e-02,-1.544494e+00,211642
yaw_flyfemale_framemove,-6.115941e-03,-3.718420e-01,110999
yaw_flymale_framemove,-3.224735e-02,-1.935562e+00,100599
