field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,4.390152e+00,-4.806986e+00,377236
velmag_ctr_flyany_framenotnearfly_notnearwall,3.546036e+00,-1.451262e+00,85379
velmag_ctr_flyany_framepivotcenter,2.030721e+00,-1.088283e+00,396
velmag_ctr_flyany_framepivottail,9.610288e+00,-7.882530e-01,5343
velmag_ctr_flyany_framerighting,8.995032e+00,-8.855561e+00,2678
velmag_ctr_flyany_framestop,1.287821e+00,1.806080e+01,172426
velmag_ctr_flyany_frametouch,3.400298e+00,-5.974010e+00,14858
velmag_ctr_flyany_framewalk,1.064509e+01,-6.204447e+00,40930
velmag_ctr_flyany_framewingextension,3.251374e+00,-1.007974e+00,271
velmag_ctr_flyany_framewingflick,6.919471e+00,-4.935926e+00,203
velmag_ctr_flyany_framewinggrooming,2.005175e+00,3.668911e+01,21175
velmag_ctr_flyfemale_frameany,4.551262e+00,-3.033545e+00,232204
velmag_ctr_flymale_frameany,3.707295e+00,-4.767070e+00,246340
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.826521e+00,-4.939686e+00,479440
velmag_flyfemale_frameany,3.175203e+00,-3.773299e+00,232204
velmag_flymale_frameany,2.496616e+00,-5.334011e+00,246340
velmag_nose_flyany_frameany,4.869581e+00,-3.720403e+00,479440
velmag_nose_flyfemale_frameany,5.311637e+00,-2.565007e+00,232204
velmag_nose_flymale_frameany,4.450373e+00,-4.302892e+00,246340
velmag_tail_flyany_frameany,4.875127e+00,-3.709152e+00,479440
velmag_tail_flyfemale_frameany,5.337560e+00,-2.532204e+00,232204
velmag_tail_flymale_frameany,4.436554e+00,-4.308991e+00,246340
veltoward_nose2ell_flyany_framebackup_nearfly,-5.188202e-02,-3.668420e-02,799
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.626004e-02,4.422696e-02,8674
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.182375e-03,1.454980e-01,720
veltoward_nose2ell_flyany_framenearfly,6.242582e-03,-1.007921e-01,216637
veltoward_nose2ell_flyany_frametouch,-1.576205e-03,-1.557480e-01,14858
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.356566e-03,5.778416e-02,121215
veltoward_nose2ell_flyfemale_frametouch,2.046314e-03,-4.037041e-02,8557
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.287347e-03,-1.076742e-01,94770
veltoward_nose2ell_flymale_frametouch,-5.322557e-03,-1.572839e-01,6204
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.581571e+00,1.340972e+02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.504261e+00,1.403445e+02,216643
wing_angle_diff_flyany_frametouch,1.318112e+00,8.465974e+01,14858
wing_angle_diff_flyany_framewingextension,1.869978e+00,2.723720e+01,271
wing_angle_diff_flyany_framewingflick,1.939611e+00,7.677940e+00,203
wing_angle_diff_flyany_framewinggrooming,1.182501e+00,3.523174e+01,21175
wing_angle_diff_flyfemale_frameany,1.423509e+00,1.243734e+02,232213
wing_angle_diff_flyfemale_framenearfly,1.360523e+00,1.473004e+02,121216
wing_angle_diff_flyfemale_frametouch,1.143354e+00,1.440789e+02,8653
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.732147e+00,1.062307e+02,246350
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.643277e+00,1.078613e+02,94774
wing_angle_diff_flymale_frametouch,1.485556e+00,5.857761e+01,6204
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,4.719493e-01,5.118742e+01,479460
wing_angle_imbalance_flyany_framewingextension,9.826580e-01,8.124701e+00,271
wing_angle_imbalance_flyany_framewingflick,2.067791e-01,9.669128e-01,203
wing_angle_imbalance_flyfemale_frameany,4.444558e-01,4.501307e+01,232213
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,4.983854e-01,4.228899e+01,246350
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.853704e-01,-1.117683e+02,479460
wing_anglel_flyany_framewingextension,-7.948186e-01,-5.324405e+00,271
wing_anglel_flyany_framewingflick,-9.801715e-01,-7.900836e+00,203
wing_anglel_flyfemale_frameany,-6.651769e-01,-8.844291e+01,232213
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.998888e-01,-9.425525e+01,246350
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.962002e-01,1.163594e+02,479460
wing_angler_flyany_framewingextension,1.075160e+00,1.117264e+01,271
wing_angler_flyany_framewingflick,9.594393e-01,7.238602e+00,203
wing_angler_flyfemale_frameany,7.583319e-01,1.030928e+02,232213
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.322585e-01,8.391034e+01,246350
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.043215e+00,4.578533e+00,479460
wing_areal_mm_flyany_framewingextension,1.138374e+00,2.507348e+00,271
wing_areal_mm_flyany_framewinggrooming,6.959580e-01,4.609514e+00,21175
wing_areal_mm_flyfemale_frameany,1.115594e+00,4.418894e+00,232213
wing_areal_mm_flymale_frameany,9.750540e-01,4.032347e+00,246350
wing_arear_mm_flyany_frameany,1.059578e+00,4.924928e+00,479460
wing_arear_mm_flyany_framewingextension,1.335049e+00,6.901789e+00,271
wing_arear_mm_flyany_framewinggrooming,7.154401e-01,4.972508e+00,21175
wing_arear_mm_flyfemale_frameany,1.208308e+00,6.699797e+00,232213
wing_arear_mm_flymale_frameany,9.188112e-01,2.076154e+00,246350
wing_trough_angle_flyany_frameany,2.031752e-03,-9.471228e-01,479460
wing_trough_angle_flyany_framewingextension,1.084000e-01,2.987284e+00,271
wing_trough_angle_flyany_framewingflick,-2.807373e-02,-5.774503e-01,203
wing_trough_angle_flyfemale_frameany,3.285389e-02,6.741240e+00,232213
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.737787e-02,-6.851059e+00,246350
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.097036e+01,-2.747515e+00,479460
y_mm_flyany_frameany,-2.355476e+01,-1.132526e+01,479460
yaw_flyany_framemove,3.723717e-04,3.265536e-01,307034
yaw_flyfemale_framemove,-2.744951e-02,-2.080221e+00,154807
yaw_flymale_framemove,2.546885e-02,2.325119e+00,151421
