field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.922185e+00,1.684604e+00,2025
velmag_ctr_flyany_framejump,5.721738e+01,2.558704e+00,4522
velmag_ctr_flyany_framemove,1.500484e+01,1.859864e+00,326603
velmag_ctr_flyany_framenearfly,9.548314e+00,1.216044e+00,122121
velmag_ctr_flyany_framenearwall,1.176275e+01,2.203901e+00,318462
velmag_ctr_flyany_framenotnearfly_notnearwall,9.300730e+00,1.611470e+00,123067
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.057194e+01,1.560303e+00,9675
velmag_ctr_flyany_framerighting,1.812060e+01,2.466841e+00,2735
velmag_ctr_flyany_framestop,7.806767e-01,1.501086e+00,128846
velmag_ctr_flyany_frametouch,6.188543e+00,1.535407e+00,7677
velmag_ctr_flyany_framewalk,1.985913e+01,2.849899e+00,177569
velmag_ctr_flyany_framewingextension,3.460244e+00,-7.465463e-01,870
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.308590e-01,-1.688632e+00,25850
velmag_ctr_flyfemale_frameany,1.023137e+01,1.615773e+00,197201
velmag_ctr_flymale_frameany,1.150984e+01,1.827820e+00,257018
velmag_ctr_flymale_framechase,2.043680e+01,3.617230e+00,2856
velmag_flyany_frameany,9.579114e+00,1.762952e+00,455449
velmag_flyfemale_frameany,8.820641e+00,1.446243e+00,197201
velmag_flymale_frameany,1.018320e+01,1.663878e+00,257018
velmag_nose_flyany_frameany,1.140525e+01,2.041012e+00,455449
velmag_nose_flyfemale_frameany,1.076630e+01,1.760583e+00,197201
velmag_nose_flymale_frameany,1.191594e+01,1.918367e+00,257018
velmag_tail_flyany_frameany,1.143323e+01,2.055876e+00,455449
velmag_tail_flyfemale_frameany,1.078886e+01,1.765571e+00,197201
velmag_tail_flymale_frameany,1.194789e+01,1.937878e+00,257018
veltoward_nose2ell_flyany_framebackup_nearfly,-6.022908e-02,8.394750e-03,689
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.709150e-03,4.825598e-02,9934
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.873931e-02,-1.147704e-02,735
veltoward_nose2ell_flyany_framenearfly,1.290818e-02,-5.795770e-02,122121
veltoward_nose2ell_flyany_frametouch,2.631213e-02,-3.390192e-02,7677
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.392215e-03,1.162361e-02,49708
veltoward_nose2ell_flyfemale_frametouch,2.870624e-03,-8.440800e-02,2157
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.432398e-01,8.465139e-02,2856
veltoward_nose2ell_flymale_framenearfly,2.644864e-02,-5.935952e-02,72267
veltoward_nose2ell_flymale_frametouch,4.162858e-02,-2.675589e-02,5497
veltoward_nose2ell_flymale_framewingextension,6.899298e-02,-3.245145e-02,849
wing_angle_diff_flyany_frameany,5.642589e-02,7.574625e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,1.662429e-01,-2.898641e+00,249
wing_angle_diff_flyany_framechase,3.166197e-02,5.333372e-01,2902
wing_angle_diff_flyany_framenearfly,4.421504e-02,9.419465e-01,122127
wing_angle_diff_flyany_frametouch,6.165811e-02,1.273266e+00,7677
wing_angle_diff_flyany_framewingextension,7.629426e-01,1.556345e-02,870
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.050457e-01,-6.407219e-01,25851
wing_angle_diff_flyfemale_frameany,7.051499e-02,2.199056e+00,197209
wing_angle_diff_flyfemale_framenearfly,5.415966e-02,2.642409e+00,49710
wing_angle_diff_flyfemale_frametouch,5.553594e-02,3.929548e+00,2176
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.495726e-02,-2.660502e-01,257029
wing_angle_diff_flymale_frameattemptedcopulation,1.632673e-01,-3.019229e+00,249
wing_angle_diff_flymale_framechase,3.923708e-02,1.469201e-01,2856
wing_angle_diff_flymale_framenearfly,3.539592e-02,-1.766930e-01,72271
wing_angle_diff_flymale_frametouch,6.374293e-02,2.402874e-01,5497
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269662e-01,-1.323066e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.652021e-01,1.312430e+00,870
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.297436e-01,-1.563454e+00,197209
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246338e-01,-7.583060e-01,257029
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.974410e-02,-1.860979e+00,455468
wing_anglel_flyany_framewingextension,-3.561666e-01,1.542227e+00,870
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.593100e-02,-2.546899e+00,197209
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.462814e-02,-8.559550e-01,257029
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.668179e-02,-6.264224e-01,455468
wing_angler_flyany_framewingextension,4.067760e-01,1.533128e+00,870
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.458399e-02,8.069222e-01,197209
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.032912e-02,-1.283065e+00,257029
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.343808e-01,7.557831e-02,455468
wing_areal_mm_flyany_framewingextension,9.127477e-01,-1.817546e+00,870
wing_areal_mm_flyany_framewinggrooming,6.727620e-01,1.740988e+00,25851
wing_areal_mm_flyfemale_frameany,9.829980e-01,7.008728e-02,197209
wing_areal_mm_flymale_frameany,8.971543e-01,3.417943e-01,257029
wing_arear_mm_flyany_frameany,9.341615e-01,-5.969210e-02,455468
wing_arear_mm_flyany_framewingextension,9.574663e-01,1.154939e+00,870
wing_arear_mm_flyany_framewinggrooming,7.025816e-01,2.640347e+00,25851
wing_arear_mm_flyfemale_frameany,9.799766e-01,-1.339650e-01,197209
wing_arear_mm_flymale_frameany,8.989585e-01,2.879249e-01,257029
wing_trough_angle_flyany_frameany,-4.501052e-03,-2.963424e+00,455468
wing_trough_angle_flyany_framewingextension,2.183976e-02,1.644728e+00,870
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.405407e-03,-1.621478e+00,197209
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.048053e-03,-2.479573e+00,257029
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.088165e+00,5.257795e-01,455468
y_mm_flyany_frameany,6.935655e+00,3.554035e+00,455468
yaw_flyany_framemove,-4.186004e-03,-1.075873e-01,326622
yaw_flyfemale_framemove,-1.075571e-02,-5.737827e-01,134571
yaw_flymale_framemove,-5.379275e-04,1.913565e-01,191500
