field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.710477e+00,-1.003480e+00,212
velmag_ctr_flyany_framebackup,7.914716e+00,-7.716182e-02,1622
velmag_ctr_flyany_framebodyturn,1.083691e+01,3.756039e-01,3727
velmag_ctr_flyany_framecrabwalkall,1.525220e+01,1.083348e+00,41050
velmag_ctr_flyany_framecrabwalkextreme,6.751697e+00,-1.853308e+00,1156
velmag_ctr_flyany_framejump,5.648049e+01,2.757169e+00,1078
velmag_ctr_flyany_framemove,1.264440e+01,-7.403608e-01,255510
velmag_ctr_flyany_framenearfly,6.567373e+00,-2.150367e+00,177268
velmag_ctr_flyany_framenearwall,8.189861e+00,-1.792981e+00,370731
velmag_ctr_flyany_framenotnearfly_notnearwall,4.188788e+00,-2.270263e+00,89277
velmag_ctr_flyany_framepivotcenter,2.720064e+00,-3.077149e-01,336
velmag_ctr_flyany_framepivottail,9.928004e+00,5.686138e-01,10626
velmag_ctr_flyany_framerighting,1.731100e+01,1.445851e+00,1672
velmag_ctr_flyany_framestop,6.783892e-01,-9.764068e-01,223930
velmag_ctr_flyany_frametouch,5.298627e+00,-2.369264e-01,11457
velmag_ctr_flyany_framewalk,1.731786e+01,7.506517e-02,140405
velmag_ctr_flyany_framewingextension,3.091420e+00,-1.032145e+00,649
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.530011e-01,3.398697e-01,39029
velmag_ctr_flyfemale_frameany,6.630563e+00,-2.509051e+00,239547
velmag_ctr_flymale_frameany,7.550565e+00,-1.994349e+00,239886
velmag_ctr_flymale_framechase,1.564947e+01,3.051766e-01,2388
velmag_flyany_frameany,6.100885e+00,-2.443476e+00,479440
velmag_flyfemale_frameany,5.643386e+00,-2.520597e+00,239547
velmag_flymale_frameany,6.557898e+00,-2.043890e+00,239886
velmag_nose_flyany_frameany,7.498597e+00,-2.341689e+00,479440
velmag_nose_flyfemale_frameany,7.050619e+00,-2.457435e+00,239547
velmag_nose_flymale_frameany,7.946100e+00,-1.918835e+00,239886
velmag_tail_flyany_frameany,7.474700e+00,-2.379779e+00,479440
velmag_tail_flyfemale_frameany,7.024085e+00,-2.500075e+00,239547
velmag_tail_flymale_frameany,7.924830e+00,-1.946452e+00,239886
veltoward_nose2ell_flyany_framebackup_nearfly,-1.426862e+00,1.890653e+00,909
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.075077e-01,1.473289e+00,10974
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.601689e-01,2.626658e+00,644
veltoward_nose2ell_flyany_framenearfly,4.186819e-01,-9.625601e-01,177268
veltoward_nose2ell_flyany_frametouch,1.182714e+00,1.293713e+00,11457
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.166728e-02,4.326810e-01,86064
veltoward_nose2ell_flyfemale_frametouch,7.171533e-01,2.223759e+00,5045
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.476625e+01,2.406149e-01,2388
veltoward_nose2ell_flymale_framenearfly,8.018108e-01,-9.311813e-01,91183
veltoward_nose2ell_flymale_frametouch,1.597070e+00,6.443117e-01,6405
veltoward_nose2ell_flymale_framewingextension,1.241348e+00,-1.662416e+00,649
wing_angle_diff_flyany_frameany,6.133906e-02,8.975157e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,1.788560e-01,-2.773437e+00,212
wing_angle_diff_flyany_framechase,1.423153e-02,-5.258574e-01,2544
wing_angle_diff_flyany_framenearfly,4.368397e-02,6.906442e-01,177276
wing_angle_diff_flyany_frametouch,3.795278e-02,-3.512550e-01,11457
wing_angle_diff_flyany_framewingextension,7.333143e-01,-1.163174e+00,649
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.252246e-01,2.155815e-01,39030
wing_angle_diff_flyfemale_frameany,5.375782e-02,1.385641e-01,239557
wing_angle_diff_flyfemale_framenearfly,3.537678e-02,1.214889e-01,86070
wing_angle_diff_flyfemale_frametouch,1.619954e-02,-1.161374e+00,5045
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.891138e-02,1.199965e+00,239896
wing_angle_diff_flymale_frameattemptedcopulation,1.953428e-01,-2.700790e+00,212
wing_angle_diff_flymale_framechase,2.362151e-02,-4.960583e-01,2388
wing_angle_diff_flymale_framenearfly,5.195933e-02,9.102988e-01,91185
wing_angle_diff_flymale_frametouch,5.923917e-02,-1.114127e-02,6405
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241720e-01,-1.758559e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.938485e-01,-9.295385e-01,649
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.266279e-01,-2.281993e+00,239557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.217149e-01,-8.968910e-01,239896
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.387701e-02,-8.123736e-01,479460
wing_anglel_flyany_framewingextension,-5.041991e-01,-7.253263e-01,649
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.947561e-02,1.804329e-01,239557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.827703e-02,-1.329333e+00,239896
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.746205e-02,7.116637e-01,479460
wing_angler_flyany_framewingextension,2.291151e-01,-1.418416e+00,649
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.428221e-02,4.031117e-01,239557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.063435e-02,6.878260e-01,239896
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.008873e-01,-2.436692e-01,479460
wing_areal_mm_flyany_framewingextension,1.006198e+00,-1.489698e-01,649
wing_areal_mm_flyany_framewinggrooming,6.158401e-01,-5.103475e-01,39030
wing_areal_mm_flyfemale_frameany,9.584395e-01,1.033453e-01,239557
wing_areal_mm_flymale_frameany,8.434173e-01,-6.750531e-01,239896
wing_arear_mm_flyany_frameany,9.018923e-01,-3.446036e-01,479460
wing_arear_mm_flyany_framewingextension,7.675708e-01,-1.700576e+00,649
wing_arear_mm_flyany_framewinggrooming,6.494790e-01,5.583347e-01,39030
wing_arear_mm_flyfemale_frameany,9.609778e-01,6.423462e-02,239557
wing_arear_mm_flymale_frameany,8.428913e-01,-8.339258e-01,239896
wing_trough_angle_flyany_frameany,5.563051e-03,-5.664337e-02,479460
wing_trough_angle_flyany_framewingextension,-1.160005e-01,-1.107289e+00,649
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.757272e-03,5.967093e-01,239557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.366536e-03,-5.925596e-01,239896
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.253144e+00,-6.385407e-01,479460
y_mm_flyany_frameany,-2.741446e+00,-5.808669e-01,479460
yaw_flyany_framemove,2.556582e-02,3.046471e+00,255530
yaw_flyfemale_framemove,6.760366e-02,5.197452e+00,127257
yaw_flymale_framemove,-1.574499e-02,-1.010165e+00,128273
