field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.374679e+01,5.713972e+00,423365
velmag_ctr_flyany_framenotnearfly_notnearwall,1.800264e+01,1.244517e+01,50613
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.855642e+00,3.484464e-01,14190
velmag_ctr_flyany_framerighting,1.652851e+01,3.858118e-01,5599
velmag_ctr_flyany_framestop,7.933360e-01,2.474383e+00,76771
velmag_ctr_flyany_frametouch,6.785043e+00,2.953150e+00,24489
velmag_ctr_flyany_framewalk,2.031302e+01,3.006512e+00,255448
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.454309e+01,3.725323e+00,217
velmag_ctr_flyany_framewinggrooming,9.761659e-01,2.947402e+00,12818
velmag_ctr_flyfemale_frameany,1.344735e+01,7.040628e+00,207334
velmag_ctr_flymale_frameany,1.416731e+01,6.656113e+00,271534
velmag_ctr_flymale_framechase,1.731269e+01,1.226683e+00,1961
velmag_flyany_frameany,1.242251e+01,7.484762e+00,479440
velmag_flyfemale_frameany,1.186834e+01,7.041654e+00,207334
velmag_flymale_frameany,1.285126e+01,6.739726e+00,271534
velmag_nose_flyany_frameany,1.425028e+01,7.358544e+00,479440
velmag_nose_flyfemale_frameany,1.392826e+01,7.017152e+00,207334
velmag_nose_flymale_frameany,1.449878e+01,6.619622e+00,271534
velmag_tail_flyany_frameany,1.426759e+01,7.360913e+00,479440
velmag_tail_flyfemale_frameany,1.396825e+01,7.047675e+00,207334
velmag_tail_flymale_frameany,1.449886e+01,6.598026e+00,271534
veltoward_nose2ell_flyany_framebackup_nearfly,-2.024384e+00,-1.939734e+00,2136
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.445337e-02,-1.396868e+00,33888
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.302926e+00,-4.194313e+00,2548
veltoward_nose2ell_flyany_framenearfly,7.789016e-01,5.018293e+00,194396
veltoward_nose2ell_flyany_frametouch,1.020971e+00,7.077908e-01,24489
veltoward_nose2ell_flyfemale_framechase,1.418660e+01,1.045416e+00,346
veltoward_nose2ell_flyfemale_framenearfly,4.293557e-01,1.382946e+00,81105
veltoward_nose2ell_flyfemale_frametouch,6.563059e-01,1.131667e+00,9212
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.581100e+01,1.699912e+00,1961
veltoward_nose2ell_flymale_framenearfly,1.038025e+00,1.404788e+00,113155
veltoward_nose2ell_flymale_frametouch,1.309023e+00,2.533639e-01,15264
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.677560e-02,-3.665938e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.735471e-03,-1.306571e+00,2309
wing_angle_diff_flyany_framenearfly,1.634976e-02,-2.911597e+00,194406
wing_angle_diff_flyany_frametouch,1.473082e-02,-1.895265e+00,24489
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.925465e-01,1.195510e+00,217
wing_angle_diff_flyany_framewinggrooming,3.284880e-01,-5.952598e+00,12818
wing_angle_diff_flyfemale_frameany,3.944430e-02,-2.228030e+00,207342
wing_angle_diff_flyfemale_framenearfly,2.200252e-02,-2.239865e+00,81110
wing_angle_diff_flyfemale_frametouch,1.555417e-02,-1.905547e+00,9212
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.704395e-02,-3.528589e+00,271546
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.076553e-03,-1.376747e+00,1961
wing_angle_diff_flymale_framenearfly,1.193494e-02,-2.629860e+00,113160
wing_angle_diff_flymale_frametouch,1.503444e-02,-1.644940e+00,15264
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239586e-01,-1.696941e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.035321e-01,8.094694e-01,217
wing_angle_imbalance_flyfemale_frameany,1.337237e-01,-7.346377e-01,207342
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.163676e-01,-1.772887e+00,271546
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.083485e-03,3.113704e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.017194e-01,-1.184435e+00,217
wing_anglel_flyfemale_frameany,-2.316917e-02,4.742066e-01,207342
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.053218e-03,3.749480e+00,271546
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.069211e-02,-3.120272e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.908270e-01,1.169341e+00,217
wing_angler_flyfemale_frameany,1.627513e-02,-2.993940e+00,207342
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.409717e-02,-2.179339e+00,271546
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.815906e-01,3.553163e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.721241e-01,-1.407818e+00,12818
wing_areal_mm_flyfemale_frameany,9.104651e-01,-3.002764e-02,207342
wing_areal_mm_flymale_frameany,8.594943e-01,9.542499e-01,271546
wing_arear_mm_flyany_frameany,8.841696e-01,3.201230e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.841156e-01,-1.203381e+00,12818
wing_arear_mm_flyfemale_frameany,9.121863e-01,-7.110154e-02,207342
wing_arear_mm_flymale_frameany,8.627564e-01,9.254205e-01,271546
wing_trough_angle_flyany_frameany,5.997184e-03,1.381613e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.979294e-02,-3.110673e+00,217
wing_trough_angle_flyfemale_frameany,-4.352510e-03,-2.058245e+00,207342
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.395270e-02,1.479188e+00,271546
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.213407e+00,-3.624259e-01,479460
y_mm_flyany_frameany,4.371180e+00,2.178407e+00,479460
yaw_flyany_framemove,-1.413048e-02,-1.441007e+00,402689
yaw_flyfemale_framemove,-2.889034e-03,-2.713619e-01,170241
yaw_flymale_framemove,-2.223429e-02,-1.444445e+00,231900
