field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,1.853013e-04,2.492323e-01,3.417000e-01,6.583000e-01,2,8,3739693
fractime_flyany_framepivottail,2.727171e-02,-2.089903e-01,6.375000e-01,3.625000e-01,2,8,3739693
fractime_flyany_framepivottail_nearfly,1.202068e-02,-3.570589e-01,7.021000e-01,2.979000e-01,2,8,3739693
fractime_flyany_framepivottail_nearwall,2.704806e-02,-2.392142e-01,6.516000e-01,3.484000e-01,2,8,3739693
fractime_flyany_framepivottail_notnearfly_notnearwall,1.571975e-04,2.112090e+00,2.200000e-02,9.780000e-01,2,8,3739693
fractime_flyany_framerighting,2.967938e-03,1.342936e+00,4.170000e-02,9.583000e-01,2,8,3739693
fractime_flyany_framerighting_nearfly,7.464161e-04,1.010808e+00,8.630000e-02,9.137000e-01,2,8,3739693
fractime_flyany_framerighting_nearwall,1.766859e-03,9.822014e-01,9.570000e-02,9.043000e-01,2,8,3739693
fractime_flyany_framerighting_notnearfly_notnearwall,1.015972e-03,2.069686e+00,5.900000e-03,9.941000e-01,2,8,3739693
fractime_flyany_framestop,2.947981e-01,-3.373350e+00,1.000000e+00,0.000000e+00,2,8,3739693
fractime_flyany_framestop_nearfly,1.055874e-01,-2.433831e+00,1.000000e+00,0.000000e+00,2,8,3739693
fractime_flyany_framestop_nearwall,2.078560e-01,-2.599930e+00,9.991000e-01,9.000000e-04,2,8,3739693
fractime_flyany_framestop_notnearfly_notnearwall,7.510899e-02,-1.377300e+00,9.832000e-01,1.680000e-02,2,8,3739693
fractime_flyany_framestop_notwinggrooming,2.677875e-01,-2.216376e+00,9.990000e-01,1.000000e-03,2,8,3739693
fractime_flyany_frametouch,2.588144e-02,5.523681e-02,4.101000e-01,5.899000e-01,2,8,3739693
fractime_flyany_frametouch_notchase,2.566256e-02,3.323111e-01,2.753000e-01,7.247000e-01,2,8,3739693
fractime_flyany_framewalk,3.658935e-01,1.369044e+00,2.040000e-02,9.796000e-01,2,8,3739693
fractime_flyany_framewalk_nearfly,1.171059e-01,3.574184e-01,2.851000e-01,7.149000e-01,2,8,3739693
fractime_flyany_framewalk_nearwall,3.287461e-01,1.015578e+00,6.240000e-02,9.376000e-01,2,8,3739693
fractime_flyany_framewalk_notnearfly_notnearwall,3.322514e-02,1.574421e+00,1.530000e-02,9.847000e-01,2,8,3739693
fractime_flyany_framewingextension,1.004861e-04,-6.339269e-01,8.656000e-01,1.344000e-01,2,8,3739693
fractime_flyany_framewingextension_nearfly,6.855537e-05,-6.110216e-01,8.513000e-01,1.487000e-01,2,8,3739693
fractime_flyany_framewingextension_notchase,8.485659e-05,-6.915417e-01,8.828000e-01,1.172000e-01,2,8,3739693
fractime_flyany_framewingextension_notnearfly,3.193075e-05,-1.401112e+00,9.974000e-01,2.600000e-03,2,8,3739693
fractime_flyany_framewingflick,9.369347e-05,-5.034336e-01,8.253000e-01,1.747000e-01,2,8,3739693
fractime_flyany_framewingflick_nearfly,5.672645e-05,-4.077166e-01,7.667000e-01,2.333000e-01,2,8,3739693
fractime_flyany_framewingflick_notnearfly,3.696702e-05,-6.629148e-01,8.619000e-01,1.381000e-01,2,8,3739693
fractime_flyany_framewinggrooming,2.731559e-02,-4.287387e+00,1.000000e+00,0.000000e+00,2,8,3739693
fractime_flyany_framewinggrooming_nearfly,4.175602e-03,-3.893119e+00,1.000000e+00,0.000000e+00,2,8,3739693
fractime_flyany_framewinggrooming_nearwall,8.489546e-03,-3.753653e+00,1.000000e+00,0.000000e+00,2,8,3739693
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.727257e-02,-2.722098e+00,1.000000e+00,0.000000e+00,2,8,3739693
fractime_flyfemale_firsthalf_framechase,7.607110e-04,-8.439049e-02,4.552000e-01,5.448000e-01,2,8,923589
fractime_flyfemale_firsthalf_frametouch,2.646055e-02,4.899172e-01,2.046000e-01,7.954000e-01,2,8,923589
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.228187e-01,9.297000e-01,7.030000e-02,2,8,1846732
fractime_flyfemale_framebackup,7.974920e-03,3.371242e+00,0.000000e+00,1.000000e+00,2,8,1846732
fractime_flyfemale_framebodyturn,1.101765e-02,1.291650e+00,3.170000e-02,9.683000e-01,2,8,1846732
fractime_flyfemale_framechase,7.911409e-04,3.120640e-01,1.830000e-01,8.170000e-01,2,8,1846732
fractime_flyfemale_framecopulation,0.000000e+00,-3.427214e-01,8.472000e-01,1.528000e-01,2,8,1846732
fractime_flyfemale_framecrabwalkall,1.002218e-01,1.272632e+00,2.830000e-02,9.717000e-01,2,8,1846732
fractime_flyfemale_framecrabwalkextreme,2.554348e-03,1.151275e+00,4.690000e-02,9.531000e-01,2,8,1846732
fractime_flyfemale_framejump,4.595095e-03,2.996638e+00,3.000000e-04,9.997000e-01,2,8,1846732
fractime_flyfemale_framemove,7.144463e-01,3.343781e+00,0.000000e+00,1.000000e+00,2,8,1846732
fractime_flyfemale_framenotanybehavior,2.467054e-01,3.240565e+00,0.000000e+00,1.000000e+00,2,8,1846732
fractime_flyfemale_framepivotcenter,1.008610e-03,5.954044e-01,1.978000e-01,8.022000e-01,2,8,1846732
fractime_flyfemale_framepivottail,2.553886e-02,-1.522264e-01,5.983000e-01,4.017000e-01,2,8,1846732
fractime_flyfemale_framerighting,3.194452e-03,9.211865e-01,1.019000e-01,8.981000e-01,2,8,1846732
fractime_flyfemale_framestop,2.855537e-01,-3.343781e+00,1.000000e+00,0.000000e+00,2,8,1846732
fractime_flyfemale_frametouch,2.521077e-02,1.373298e+00,4.500000e-02,9.550000e-01,2,8,1846732
fractime_flyfemale_framewalk,3.748473e-01,1.893168e+00,4.000000e-03,9.960000e-01,2,8,1846732
fractime_flyfemale_framewingextension,5.515157e-05,-3.262562e-01,7.728000e-01,2.272000e-01,2,8,1846732
fractime_flyfemale_framewingflick,6.643641e-05,-4.272787e-01,7.505000e-01,2.495000e-01,2,8,1846732
fractime_flyfemale_framewinggrooming,2.843308e-02,-3.516564e+00,1.000000e+00,0.000000e+00,2,8,1846732
fractime_flyfemale_secondhalf_framechase,8.205628e-04,8.600160e-01,8.260000e-02,9.174000e-01,2,8,923899
fractime_flyfemale_secondhalf_frametouch,2.396350e-02,2.604113e+00,4.200000e-03,9.958000e-01,2,8,923899
fractime_flyfirsthalf_framebackup,7.508201e-03,3.039827e+00,0.000000e+00,1.000000e+00,2,8,1869799
fractime_flyfirsthalf_framebodyturn,1.138269e-02,6.274079e-01,1.867000e-01,8.133000e-01,2,8,1869799
fractime_flyfirsthalf_framechase,1.147217e-03,-6.218144e-01,8.558000e-01,1.442000e-01,2,8,1869799
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.381578e-01,7.157000e-01,2.843000e-01,2,8,1869799
fractime_flyfirsthalf_framecrabwalkall,1.117084e-01,8.076457e-01,1.212000e-01,8.788000e-01,2,8,1869799
fractime_flyfirsthalf_framecrabwalkextreme,2.821770e-03,1.058469e-01,4.329000e-01,5.671000e-01,2,8,1869799
fractime_flyfirsthalf_framejump,3.838360e-03,2.953711e+00,1.000000e-04,9.999000e-01,2,8,1869799
fractime_flyfirsthalf_framemove,6.961926e-01,2.864128e+00,2.000000e-04,9.998000e-01,2,8,1869799
fractime_flyfirsthalf_framepivotcenter,6.464612e-04,4.565296e-01,2.493000e-01,7.507000e-01,2,8,1869799
fractime_flyfirsthalf_framepivottail,2.799124e-02,-7.361836e-01,8.564000e-01,1.436000e-01,2,8,1869799
fractime_flyfirsthalf_framerighting,2.882681e-03,1.121475e+00,6.410000e-02,9.359000e-01,2,8,1869799
fractime_flyfirsthalf_framestop,3.038074e-01,-2.864128e+00,9.998000e-01,2.000000e-04,2,8,1869799
fractime_flyfirsthalf_frametouch,2.749065e-02,-3.613008e-01,6.677000e-01,3.323000e-01,2,8,1869799
fractime_flyfirsthalf_framewalk,3.607747e-01,9.034665e-01,8.060000e-02,9.194000e-01,2,8,1869799
fractime_flyfirsthalf_framewingextension,1.218811e-04,-5.855075e-01,8.438000e-01,1.562000e-01,2,8,1869799
fractime_flyfirsthalf_framewingflick,1.005573e-04,-5.861262e-01,8.582000e-01,1.418000e-01,2,8,1869799
fractime_flyfirsthalf_framewinggrooming,3.071070e-02,-3.997686e+00,1.000000e+00,0.000000e+00,2,8,1869799
fractime_flymale_firsthalf_frameattemptedcopulation,4.177948e-05,-4.253768e-01,7.933000e-01,2.067000e-01,2,8,943912
fractime_flymale_firsthalf_framechase,1.549996e-03,-6.311441e-01,8.597000e-01,1.403000e-01,2,8,943912
fractime_flymale_firsthalf_frametouch,2.852510e-02,-5.629158e-01,8.097000e-01,1.903000e-01,2,8,943912
fractime_flymale_frameattemptedcopulation,6.389093e-05,-4.795834e-01,8.191000e-01,1.809000e-01,2,8,1888035
fractime_flymale_framebackup,7.885419e-03,3.782247e+00,0.000000e+00,1.000000e+00,2,8,1888035
fractime_flymale_framebodyturn,1.081202e-02,2.371778e-01,3.804000e-01,6.196000e-01,2,8,1888035
fractime_flymale_framechase,1.276001e-03,-6.736363e-01,8.759000e-01,1.241000e-01,2,8,1888035
fractime_flymale_framechase_notwingextension,1.243990e-03,-6.796753e-01,8.778000e-01,1.222000e-01,2,8,1888035
fractime_flymale_framecopulation,0.000000e+00,-1.424184e-01,5.860000e-01,4.140000e-01,2,8,1888035
fractime_flymale_framecrabwalkall,1.397340e-01,1.348754e+00,2.490000e-02,9.751000e-01,2,8,1888035
fractime_flymale_framecrabwalkextreme,3.609168e-03,4.606358e-02,4.677000e-01,5.323000e-01,2,8,1888035
fractime_flymale_framejump,3.328814e-03,3.514186e+00,1.000000e-04,9.999000e-01,2,8,1888035
fractime_flymale_framemove,6.968875e-01,2.995519e+00,0.000000e+00,1.000000e+00,2,8,1888035
fractime_flymale_framenotanybehavior,2.290369e-01,4.224201e+00,0.000000e+00,1.000000e+00,2,8,1888035
fractime_flymale_framepivotcenter,3.804164e-04,-7.510099e-01,8.634000e-01,1.366000e-01,2,8,1888035
fractime_flymale_framepivottail,2.895339e-02,-2.542992e-01,6.452000e-01,3.548000e-01,2,8,1888035
fractime_flymale_framerighting,2.763724e-03,1.914314e+00,1.210000e-02,9.879000e-01,2,8,1888035
fractime_flymale_framestop,3.031125e-01,-2.995519e+00,1.000000e+00,0.000000e+00,2,8,1888035
fractime_flymale_frametouch,2.657490e-02,-3.591235e-01,6.752000e-01,3.248000e-01,2,8,1888035
fractime_flymale_frametouch_notchase,2.623641e-02,-1.804461e-01,5.516000e-01,4.484000e-01,2,8,1888035
fractime_flymale_framewalk,3.580921e-01,6.417337e-01,1.675000e-01,8.325000e-01,2,8,1888035
fractime_flymale_framewingextension,1.468911e-04,-6.332441e-01,8.642000e-01,1.358000e-01,2,8,1888035
fractime_flymale_framewingflick,1.201407e-04,-4.821584e-01,8.189000e-01,1.811000e-01,2,8,1888035
fractime_flymale_framewinggrooming,2.572599e-02,-3.774155e+00,1.000000e+00,0.000000e+00,2,8,1888035
fractime_flymale_secondhalf_frameattemptedcopulation,8.655276e-05,-4.949225e-01,7.916000e-01,2.084000e-01,2,8,943924
fractime_flymale_secondhalf_framechase,1.006594e-03,-6.367411e-01,8.683000e-01,1.317000e-01,2,8,943924
fractime_flymale_secondhalf_frametouch,2.467047e-02,-3.606916e-04,4.356000e-01,5.644000e-01,2,8,943924
fractime_flysecondhalf_framebackup,8.353827e-03,4.498065e+00,0.000000e+00,1.000000e+00,2,8,1869738
fractime_flysecondhalf_framebodyturn,1.045399e-02,9.503764e-01,8.400000e-02,9.160000e-01,2,8,1869738
fractime_flysecondhalf_framechase,8.972461e-04,-5.761474e-01,8.346000e-01,1.654000e-01,2,8,1869738
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.458973e-01,8.460000e-01,1.540000e-01,2,8,1869738
fractime_flysecondhalf_framecrabwalkall,1.284821e-01,2.020039e+00,7.000000e-04,9.993000e-01,2,8,1869738
fractime_flysecondhalf_framecrabwalkextreme,3.370066e-03,8.334350e-01,1.031000e-01,8.969000e-01,2,8,1869738
fractime_flysecondhalf_framejump,4.082144e-03,3.807531e+00,0.000000e+00,1.000000e+00,2,8,1869738
fractime_flysecondhalf_framemove,7.141873e-01,3.660297e+00,0.000000e+00,1.000000e+00,2,8,1869738
fractime_flysecondhalf_framepivotcenter,7.356180e-04,-1.186998e-01,5.350000e-01,4.650000e-01,2,8,1869738
fractime_flysecondhalf_framepivottail,2.655441e-02,3.551386e-01,3.213000e-01,6.787000e-01,2,8,1869738
fractime_flysecondhalf_framerighting,3.053443e-03,1.537537e+00,2.600000e-02,9.740000e-01,2,8,1869738
fractime_flysecondhalf_framestop,2.858127e-01,-3.660297e+00,1.000000e+00,0.000000e+00,2,8,1869738
fractime_flysecondhalf_frametouch,2.427427e-02,6.538211e-01,1.524000e-01,8.476000e-01,2,8,1869738
fractime_flysecondhalf_framewalk,3.710381e-01,1.719003e+00,6.400000e-03,9.936000e-01,2,8,1869738
fractime_flysecondhalf_framewingextension,7.909688e-05,-5.923859e-01,8.311000e-01,1.689000e-01,2,8,1869738
fractime_flysecondhalf_framewingflick,8.683693e-05,-3.072526e-01,6.942000e-01,3.058000e-01,2,8,1869738
fractime_flysecondhalf_framewinggrooming,2.392263e-02,-4.099005e+00,1.000000e+00,0.000000e+00,2,8,1869738
magveldiff_nose2ell_flyany_framenearfly,1.199150e+01,7.664771e-01,1.364000e-01,8.636000e-01,2,8,1462374
magveldiff_nose2ell_flyany_frametouch,8.787082e+00,-2.024175e-01,6.419000e-01,3.581000e-01,2,8,96913
magveldiff_nose2ell_flyfemale_framechase,8.741998e+00,-5.347754e-01,7.127000e-01,2.873000e-01,1,4,975
magveldiff_nose2ell_flyfemale_framenearfly,1.187721e+01,1.083428e+00,5.670000e-02,9.433000e-01,2,8,709646
magveldiff_nose2ell_flyfemale_frametouch,8.212177e+00,-2.467398e-01,6.516000e-01,3.484000e-01,2,8,46602
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.151122e+00,-1.866469e-01,5.651000e-01,4.349000e-01,1,3,1699
magveldiff_nose2ell_flymale_framenearfly,1.210842e+01,4.192485e-01,2.776000e-01,7.224000e-01,2,8,750873
magveldiff_nose2ell_flymale_frametouch,9.357245e+00,-1.586080e-01,6.226000e-01,3.774000e-01,2,8,50118
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.620488e+00,1.219390e+00,4.810000e-02,9.519000e-01,2,8,3739537
max_absdwing_angle_flyany_framechase,1.318848e+00,6.546100e-02,4.311000e-01,5.689000e-01,2,7,3592
max_absdwing_angle_flyany_framenearfly,1.576376e+00,2.445670e+00,1.400000e-03,9.986000e-01,2,8,1462374
max_absdwing_angle_flyany_frametouch,1.712343e+00,2.347302e+00,4.900000e-03,9.951000e-01,2,8,96913
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.215997e+00,-5.786395e-01,8.206000e-01,1.794000e-01,2,8,102319
max_absdwing_angle_flyfemale_frameany,1.520258e+00,1.255628e+00,4.730000e-02,9.527000e-01,2,8,1846732
max_absdwing_angle_flyfemale_framenearfly,1.465812e+00,2.192811e+00,3.300000e-03,9.967000e-01,2,8,709646
max_absdwing_angle_flyfemale_frametouch,1.598601e+00,2.093508e+00,5.100000e-03,9.949000e-01,2,8,46602
max_absdwing_angle_flymale_frameany,1.715529e+00,8.701373e-01,1.149000e-01,8.851000e-01,2,8,1888035
max_absdwing_angle_flymale_framechase,1.399528e+00,-7.820460e-01,7.719000e-01,2.281000e-01,1,3,1699
max_absdwing_angle_flymale_framenearfly,1.682883e+00,2.100840e+00,4.800000e-03,9.952000e-01,2,8,750873
max_absdwing_angle_flymale_frametouch,1.828530e+00,2.151772e+00,6.300000e-03,9.937000e-01,2,8,50118
max_absdwing_area_flyany_frameany,3.385877e+00,1.296842e+00,2.590000e-02,9.741000e-01,2,8,3739537
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.994925e+00,1.566340e-01,3.986000e-01,6.014000e-01,2,8,102319
max_absdwing_area_flyfemale_frameany,3.450663e+00,1.124833e+00,5.840000e-02,9.416000e-01,2,8,1846732
max_absdwing_area_flymale_frameany,3.318582e+00,1.008187e+00,5.760000e-02,9.424000e-01,2,8,1888035
max_dwing_angle_in_flyany_frameany,1.128268e+00,1.734848e+00,9.900000e-03,9.901000e-01,2,8,3739537
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.047808e+00,1.840597e+00,8.900000e-03,9.911000e-01,2,8,1846732
max_dwing_angle_in_flymale_frameany,1.205620e+00,1.247592e+00,4.090000e-02,9.591000e-01,2,8,1888035
max_dwing_angle_out_flyany_frameany,1.128269e+00,1.735595e+00,9.900000e-03,9.901000e-01,2,8,3739537
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.047987e+00,1.839222e+00,8.900000e-03,9.911000e-01,2,8,1846732
max_dwing_angle_out_flymale_frameany,1.205383e+00,1.247036e+00,4.070000e-02,9.593000e-01,2,8,1888035
max_wing_angle_flyany_frameany,8.864975e-02,-1.052455e+00,9.600000e-01,4.000000e-02,2,8,3739693
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.454159e-02,8.841102e-01,9.620000e-02,9.038000e-01,2,7,3592
max_wing_angle_flyany_framenearfly,8.581508e-02,3.752896e-03,4.628000e-01,5.372000e-01,2,8,1462435
max_wing_angle_flyany_frametouch,9.237416e-02,4.048938e-01,2.279000e-01,7.721000e-01,2,8,96913
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.244603e-01,-3.477017e+00,1.000000e+00,0.000000e+00,2,8,102319
max_wing_angle_flyfemale_frameany,9.051206e-02,-8.374793e-01,9.057000e-01,9.430000e-02,2,8,1846809
max_wing_angle_flyfemale_framenearfly,8.898707e-02,4.546661e-01,2.359000e-01,7.641000e-01,2,8,709680
max_wing_angle_flyfemale_frametouch,9.567121e-02,2.080572e+00,7.200000e-03,9.928000e-01,2,8,46602
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.664110e-02,-9.298425e-01,9.472000e-01,5.280000e-02,2,8,1888114
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.426967e-02,-5.797125e-01,6.938000e-01,3.062000e-01,1,3,1699
max_wing_angle_flymale_framenearfly,8.258792e-02,-2.603789e-01,6.418000e-01,3.582000e-01,2,8,750900
max_wing_angle_flymale_frametouch,8.922556e-02,-1.388676e-01,5.248000e-01,4.752000e-01,2,8,50118
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.607853e-01,-1.846896e+00,9.899000e-01,1.010000e-02,2,8,3739693
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.872527e-01,-2.341791e+00,9.995000e-01,5.000000e-04,2,8,102319
max_wing_area_flyfemale_frameany,9.108686e-01,-1.591922e+00,9.818000e-01,1.820000e-02,2,8,1846809
max_wing_area_flymale_frameany,8.115872e-01,-1.838950e+00,9.892000e-01,1.080000e-02,2,8,1888114
mean_wing_angle_flyany_frameany,1.843011e-02,-2.430675e+00,1.000000e+00,0.000000e+00,2,8,3739693
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.712834e-02,-2.397362e+00,9.999000e-01,1.000000e-04,2,8,1846809
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.959015e-02,-1.832774e+00,9.999000e-01,1.000000e-04,2,8,1888114
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.377298e-01,-1.526620e+00,9.745000e-01,2.550000e-02,2,8,3739693
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.646270e-01,-1.974021e+00,9.985000e-01,1.500000e-03,2,8,102319
mean_wing_area_flyfemale_frameany,8.827185e-01,-1.333869e+00,9.652000e-01,3.480000e-02,2,8,1846809
mean_wing_area_flymale_frameany,7.936454e-01,-1.504361e+00,9.737000e-01,2.630000e-02,2,8,1888114
min_absdwing_angle_flyany_frameany,1.083717e+00,4.096806e+00,0.000000e+00,1.000000e+00,2,8,3739537
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.890965e-01,3.303175e+00,0.000000e+00,1.000000e+00,2,8,1846732
min_absdwing_angle_flymale_frameany,1.176688e+00,3.931018e+00,1.000000e-04,9.999000e-01,2,8,1888035
min_absdwing_area_flyany_frameany,2.239546e+00,1.608585e+00,9.100000e-03,9.909000e-01,2,8,3739537
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.164852e+00,6.532682e-01,1.852000e-01,8.148000e-01,2,8,1846732
min_absdwing_area_flymale_frameany,2.313835e+00,2.049457e+00,1.200000e-03,9.988000e-01,2,8,1888035
min_dwing_angle_in_flyany_frameany,-1.128269e+00,-1.735595e+00,9.901000e-01,9.900000e-03,2,8,3739537
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.047987e+00,-1.839222e+00,9.911000e-01,8.900000e-03,2,8,1846732
min_dwing_angle_in_flymale_frameany,-1.205383e+00,-1.247036e+00,9.593000e-01,4.070000e-02,2,8,1888035
min_dwing_angle_out_flyany_frameany,-1.128268e+00,-1.734848e+00,9.901000e-01,9.900000e-03,2,8,3739537
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.047808e+00,-1.840597e+00,9.911000e-01,8.900000e-03,2,8,1846732
min_dwing_angle_out_flymale_frameany,-1.205620e+00,-1.247592e+00,9.591000e-01,4.090000e-02,2,8,1888035
min_wing_angle_flyany_frameany,-5.178953e-02,-4.319743e+00,1.000000e+00,0.000000e+00,2,8,3739693
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.625538e-02,-4.275458e+00,1.000000e+00,0.000000e+00,2,8,1846809
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.746080e-02,-3.278149e+00,1.000000e+00,0.000000e+00,2,8,1888114
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.146743e-01,-1.176362e+00,9.423000e-01,5.770000e-02,2,8,3739693
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.420013e-01,-1.127913e+00,9.424000e-01,5.760000e-02,2,8,102319
min_wing_area_flyfemale_frameany,8.545684e-01,-1.035660e+00,9.197000e-01,8.030000e-02,2,8,1846809
min_wing_area_flymale_frameany,7.757036e-01,-1.143374e+00,9.371000e-01,6.290000e-02,2,8,1888114
nflies_close_flyany_frameany,5.061274e-01,3.297206e-01,2.780000e-01,7.220000e-01,2,8,3739693
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.689551e-01,2.653678e-01,3.163000e-01,6.837000e-01,2,8,7154
nflies_close_flyany_framebodyturn,4.359535e-01,-1.228480e+00,9.783000e-01,2.170000e-02,2,8,40851
nflies_close_flyany_framebodyturnstart,4.457349e-01,-1.213371e+00,9.759000e-01,2.410000e-02,2,8,16656
nflies_close_flyany_framecrabwalkallstart,4.900601e-01,-2.571303e-01,6.064000e-01,3.936000e-01,2,8,47164
nflies_close_flyany_framecrabwalkextreme,7.913296e-01,8.453549e-03,4.715000e-01,5.285000e-01,2,8,11590
nflies_close_flyany_framecrabwalkextremestart,7.870816e-01,-4.209296e-02,4.983000e-01,5.017000e-01,2,8,3247
nflies_close_flyany_framejumpstart,4.769454e-01,2.262345e-01,2.884000e-01,7.116000e-01,2,8,5400
nflies_close_flyany_framenearwall,5.653554e-01,2.338491e-01,3.212000e-01,6.788000e-01,2,8,3197268
nflies_close_flyany_framepivotcenter,7.068904e-01,4.007613e-01,1.175000e-01,8.825000e-01,2,8,2531
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.712282e-01,-4.125744e-01,7.070000e-01,2.930000e-01,2,8,28232
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.544019e-01,2.428566e-01,3.230000e-01,6.770000e-01,2,8,1102250
nflies_close_flyany_frametouch,1.658102e+00,3.575433e-01,2.594000e-01,7.406000e-01,2,8,96913
nflies_close_flyany_framewalk,4.086174e-01,-6.542632e-01,8.238000e-01,1.762000e-01,2,8,1368823
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.937141e-01,-1.615929e+00,9.952000e-01,4.800000e-03,2,8,102319
nflies_close_flyfemale_frameany,5.552640e-01,9.527831e-02,3.946000e-01,6.054000e-01,2,8,1846809
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.583005e-01,5.856611e-01,1.833000e-01,8.167000e-01,2,8,1888114
nflies_close_flymale_framechase,1.279751e+00,-2.187546e-01,5.477000e-01,4.523000e-01,1,3,1699
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.032954e+00,-2.802762e+00,1.000000e+00,0.000000e+00,2,8,3739693
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.425086e+00,-3.153443e+00,1.000000e+00,0.000000e+00,2,8,102319
