field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.631194e+00,3.826841e-02,242567
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.684022e+00,7.898600e-01,479320
velmag_flyfemale_frameany,6.822430e+00,1.622820e+00,236753
velmag_flymale_frameany,6.548931e+00,-6.652760e-02,242567
velmag_nose_flyany_frameany,8.287097e+00,9.705928e-01,479320
velmag_nose_flyfemale_frameany,8.548365e+00,1.785381e+00,236753
velmag_nose_flymale_frameany,8.032091e+00,7.847099e-02,242567
velmag_tail_flyany_frameany,8.263199e+00,9.406214e-01,479320
velmag_tail_flyfemale_frameany,8.510283e+00,1.735804e+00,236753
velmag_tail_flymale_frameany,8.022036e+00,7.090458e-02,242567
veltoward_nose2ell_flyany_framebackup_nearfly,-9.405296e-02,-1.779686e-01,677
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.331255e-02,2.798278e-02,4131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.999515e-03,-1.327513e-01,112228
veltoward_nose2ell_flyany_frametouch,3.799511e-03,-1.245968e-01,4219
veltoward_nose2ell_flyfemale_framechase,5.657662e-01,-1.021246e+00,304
veltoward_nose2ell_flyfemale_framenearfly,8.562525e-03,3.564245e-02,59417
veltoward_nose2ell_flyfemale_frametouch,2.752984e-02,1.391930e-01,2623
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-6.249691e-03,-1.221545e-01,52811
veltoward_nose2ell_flymale_frametouch,-1.134286e-02,-1.594274e-01,1586
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.783266e-02,-2.354330e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.821466e-03,-1.078638e+00,348
wing_angle_diff_flyany_framenearfly,3.735534e-02,-7.778189e-01,112233
wing_angle_diff_flyany_frametouch,6.128249e-02,1.384324e+00,4219
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.722685e-01,6.379372e+00,1853
wing_angle_diff_flyfemale_frameany,3.115774e-02,-2.714373e+00,236763
wing_angle_diff_flyfemale_framenearfly,3.398668e-02,-9.719026e-01,59419
wing_angle_diff_flyfemale_frametouch,4.737976e-02,2.356302e+00,2623
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.434760e-02,-1.479019e+00,242577
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.311359e-02,1.036547e+00,52814
wing_angle_diff_flymale_frametouch,1.518727e-01,4.137090e+00,1586
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.053171e-01,-3.455284e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.111149e-01,-2.809130e+00,236763
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.965828e-02,-3.023246e+00,242577
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.926225e-03,3.223279e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.972210e-03,4.613283e+00,236763
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.553948e-02,1.130242e+00,242577
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.390644e-02,-7.265085e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.912994e-02,5.224774e-01,236763
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.880812e-02,-1.347122e+00,242577
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.235080e-01,1.432881e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.155628e-01,-3.834550e+00,1853
wing_areal_mm_flyfemale_frameany,9.492621e-01,4.200949e-01,236763
wing_areal_mm_flymale_frameany,8.983711e-01,2.390190e+00,242577
wing_arear_mm_flyany_frameany,9.273128e-01,1.424429e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.807441e-01,-1.150834e+00,1853
wing_arear_mm_flyfemale_frameany,9.561305e-01,5.035429e-01,236763
wing_arear_mm_flymale_frameany,8.991858e-01,2.277707e+00,242577
wing_trough_angle_flyany_frameany,1.280150e-02,2.359995e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.225148e-02,4.330999e+00,236763
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.578005e-03,-5.303526e-01,242577
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.205094e+00,-7.390784e-01,479340
y_mm_flyany_frameany,-5.437973e+00,-2.724632e+00,479340
yaw_flyany_framemove,7.240809e-03,1.183529e+00,192075
yaw_flyfemale_framemove,-3.704999e-03,-1.272970e-01,98255
yaw_flymale_framemove,5.366834e-03,7.526236e-01,93820
