field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.450046e+01,1.288093e+00,354184
velmag_ctr_flyany_framenearfly,1.001355e+01,1.876621e+00,176384
velmag_ctr_flyany_framenearwall,1.128841e+01,1.586221e+00,425211
velmag_ctr_flyany_framenotnearfly_notnearwall,8.292002e+00,6.112550e-01,49459
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.042181e+01,1.329514e+00,13834
velmag_ctr_flyany_framerighting,1.639743e+01,2.603386e-01,1103
velmag_ctr_flyany_framestop,7.386234e-01,2.887315e-01,125256
velmag_ctr_flyany_frametouch,6.808935e+00,3.243674e+00,11423
velmag_ctr_flyany_framewalk,1.775235e+01,6.604936e-01,230532
velmag_ctr_flyany_framewingextension,9.542374e+00,4.508775e+00,243
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.248479e-01,1.270060e+00,20219
velmag_ctr_flyfemale_frameany,1.073524e+01,2.274745e+00,236648
velmag_ctr_flymale_frameany,1.098702e+01,1.192958e+00,242186
velmag_ctr_flymale_framechase,1.791459e+01,1.738782e+00,1725
velmag_flyany_frameany,9.587039e+00,1.774484e+00,479440
velmag_flyfemale_frameany,9.363430e+00,2.221055e+00,236648
velmag_flymale_frameany,9.816420e+00,1.190719e+00,242186
velmag_nose_flyany_frameany,1.126316e+01,1.850270e+00,479440
velmag_nose_flyfemale_frameany,1.123055e+01,2.360012e+00,236648
velmag_nose_flymale_frameany,1.130465e+01,1.175831e+00,242186
velmag_tail_flyany_frameany,1.125272e+01,1.814059e+00,479440
velmag_tail_flyfemale_frameany,1.119033e+01,2.283075e+00,236648
velmag_tail_flymale_frameany,1.132315e+01,1.181254e+00,242186
veltoward_nose2ell_flyany_framebackup_nearfly,-5.395368e-02,2.952740e-02,1583
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.655418e-02,1.173418e-01,18178
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.290095e-02,4.838935e-02,900
veltoward_nose2ell_flyany_framenearfly,2.385789e-02,8.783889e-02,176384
veltoward_nose2ell_flyany_frametouch,4.507533e-02,6.182328e-02,11423
veltoward_nose2ell_flyfemale_framechase,4.471795e-01,-1.039239e+00,595
veltoward_nose2ell_flyfemale_framenearfly,1.628465e-02,1.118079e-01,88898
veltoward_nose2ell_flyfemale_frametouch,3.420539e-02,1.761184e-01,5819
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.556525e-01,4.244297e-02,1725
veltoward_nose2ell_flymale_framenearfly,3.130462e-02,-4.033367e-02,87369
veltoward_nose2ell_flymale_frametouch,5.600133e-02,1.448612e-02,5561
veltoward_nose2ell_flymale_framewingextension,1.260970e-01,2.458777e-02,237
wing_angle_diff_flyany_frameany,3.659726e-02,-9.927952e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.409983e-02,-6.026013e-01,2322
wing_angle_diff_flyany_framenearfly,2.348478e-02,-1.055224e+00,176396
wing_angle_diff_flyany_frametouch,2.536224e-02,-1.142513e+00,11423
wing_angle_diff_flyany_framewingextension,7.523186e-01,-2.486985e-01,243
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.186680e-01,1.100668e-02,20221
wing_angle_diff_flyfemale_frameany,3.096989e-02,-1.409956e+00,236658
wing_angle_diff_flyfemale_framenearfly,2.416180e-02,-7.165179e-01,88904
wing_angle_diff_flyfemale_frametouch,2.433273e-02,-1.176876e-01,5819
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.205132e-02,-4.510606e-01,242196
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.867248e-02,-7.865085e-01,1725
wing_angle_diff_flymale_framenearfly,2.373752e-02,-9.656316e-01,87375
wing_angle_diff_flymale_frametouch,2.833378e-02,-1.213066e+00,5561
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.449254e-01,1.327323e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.574901e-01,-1.105897e+00,243
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.587612e-01,2.569617e+00,236658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.313779e-01,-1.073090e-03,242196
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.076796e-02,-5.420268e-01,479460
wing_anglel_flyany_framewingextension,-4.470483e-01,1.617682e-01,243
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.552433e-02,-1.109655e+00,236658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.604437e-02,6.828884e-02,242196
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.582930e-02,-2.291176e+00,479460
wing_angler_flyany_framewingextension,3.052703e-01,9.779833e-03,243
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.445562e-03,-3.351333e+00,236658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.600695e-02,-6.824059e-01,242196
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.714331e-01,-1.916543e+00,479460
wing_areal_mm_flyany_framewingextension,9.902113e-01,-6.305289e-01,243
wing_areal_mm_flyany_framewinggrooming,5.964164e-01,-1.860596e+00,20221
wing_areal_mm_flyfemale_frameany,9.270873e-01,-1.397842e+00,236658
wing_areal_mm_flymale_frameany,8.168605e-01,-2.268690e+00,242196
wing_arear_mm_flyany_frameany,8.695035e-01,-2.086571e+00,479460
wing_arear_mm_flyany_framewingextension,7.882503e-01,-1.374991e+00,243
wing_arear_mm_flyany_framewinggrooming,5.760122e-01,-3.216475e+00,20221
wing_arear_mm_flyfemale_frameany,9.208870e-01,-1.676635e+00,236658
wing_arear_mm_flymale_frameany,8.194006e-01,-2.277260e+00,242196
wing_trough_angle_flyany_frameany,-3.593033e-03,-2.686801e+00,479460
wing_trough_angle_flyany_framewingextension,-6.146727e-02,6.237327e-02,243
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.065610e-02,-3.577079e+00,236658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.338006e-03,-5.419909e-01,242196
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.155724e+00,8.045172e-01,479460
y_mm_flyany_frameany,-3.887034e+00,-1.558646e+00,479460
yaw_flyany_framemove,2.034281e-02,2.647934e+00,354204
yaw_flyfemale_framemove,2.180337e-02,1.899271e+00,183625
yaw_flymale_framemove,1.842163e-02,1.638737e+00,170120
