field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.181309e-01,1.549196e+00,46141
velmag_ctr_flyfemale_frameany,4.258129e+00,-4.668381e+00,231764
velmag_ctr_flymale_frameany,5.401156e+00,-3.697397e+00,247020
velmag_ctr_flymale_framechase,1.611709e+01,1.171803e-02,751
velmag_flyany_frameany,4.144800e+00,-4.261175e+00,479420
velmag_flyfemale_frameany,3.566406e+00,-4.522588e+00,231764
velmag_flymale_frameany,4.691043e+00,-3.509358e+00,247020
velmag_nose_flyany_frameany,5.155996e+00,-4.526398e+00,479420
velmag_nose_flyfemale_frameany,4.566905e+00,-4.755537e+00,231764
velmag_nose_flymale_frameany,5.712005e+00,-3.759973e+00,247020
velmag_tail_flyany_frameany,5.148382e+00,-4.538363e+00,479420
velmag_tail_flyfemale_frameany,4.564033e+00,-4.763018e+00,231764
velmag_tail_flymale_frameany,5.699748e+00,-3.772315e+00,247020
veltoward_nose2ell_flyany_framebackup_nearfly,-2.987511e-02,1.479734e+00,589
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.902509e-02,-2.585981e-01,7878
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.623722e-02,1.416657e+00,282
veltoward_nose2ell_flyany_framenearfly,8.189650e-03,-1.384352e+00,184998
veltoward_nose2ell_flyany_frametouch,2.062896e-02,-1.238443e+00,6504
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.193977e-03,-1.677654e-01,86730
veltoward_nose2ell_flyfemale_frametouch,7.519840e-03,-1.353084e+00,2760
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.036064e-01,-1.589800e+00,751
veltoward_nose2ell_flymale_framenearfly,1.277795e-02,-6.587513e-01,97722
veltoward_nose2ell_flymale_frametouch,3.190210e-02,-9.086765e-01,3728
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.792430e-02,-1.197066e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.353996e-03,-2.094553e+00,819
wing_angle_diff_flyany_framenearfly,5.095468e-02,-3.897964e-01,185007
wing_angle_diff_flyany_frametouch,2.866315e-02,-2.015747e+00,6504
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.766191e-01,-3.695734e+00,46142
wing_angle_diff_flyfemale_frameany,5.327936e-02,-1.069881e+00,231773
wing_angle_diff_flyfemale_framenearfly,4.648327e-02,-1.331653e-01,86734
wing_angle_diff_flyfemale_frametouch,3.045399e-02,-5.142885e-01,2760
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.153643e-02,-1.027552e+00,247031
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.810057e-03,-2.285169e+00,751
wing_angle_diff_flymale_framenearfly,5.614238e-02,-3.930678e-01,97727
wing_angle_diff_flymale_frametouch,2.852759e-02,-2.155367e+00,3728
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.352695e-01,-7.318268e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366016e-01,-9.361334e-01,231773
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338325e-01,-3.950017e-01,247031
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.206664e-03,3.215972e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.920517e-03,3.277780e+00,231773
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.097550e-02,2.193531e+00,247031
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.971764e-02,1.277010e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.835884e-02,1.713970e+00,231773
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.056093e-02,4.477465e-01,247031
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.014070e+00,2.828084e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.794706e-01,1.773310e+00,46142
wing_areal_mm_flyfemale_frameany,1.017613e+00,1.104096e+00,231773
wing_areal_mm_flymale_frameany,1.012109e+00,4.435232e+00,247031
wing_arear_mm_flyany_frameany,1.041088e+00,3.494601e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.010985e-01,2.443788e+00,46142
wing_arear_mm_flyfemale_frameany,1.062620e+00,2.157214e+00,231773
wing_arear_mm_flymale_frameany,1.021190e+00,4.513074e+00,247031
wing_trough_angle_flyany_frameany,1.808300e-02,4.278236e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.798352e-02,3.641468e+00,231773
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.822292e-02,2.627636e+00,247031
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.139746e+00,2.659185e+00,479440
y_mm_flyany_frameany,7.327295e+00,3.551868e+00,479440
yaw_flyany_framemove,2.862827e-03,4.110216e-01,178759
yaw_flyfemale_framemove,1.861318e-03,6.566980e-02,85135
yaw_flymale_framemove,-1.142883e-03,1.069501e-01,93353
