field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.517986e-01,-7.602350e-02,42034
velmag_ctr_flyfemale_frameany,8.338078e+00,1.557303e+00,229299
velmag_ctr_flymale_frameany,7.322182e+00,-8.167761e-01,249233
velmag_ctr_flymale_framechase,1.466057e+01,-1.708743e-01,1250
velmag_flyany_frameany,6.679190e+00,2.596537e-01,479360
velmag_flyfemale_frameany,7.117123e+00,1.521506e+00,229299
velmag_flymale_frameany,6.287715e+00,-8.602033e-01,249233
velmag_nose_flyany_frameany,8.214614e+00,3.184404e-01,479360
velmag_nose_flyfemale_frameany,8.796904e+00,1.550487e+00,229299
velmag_nose_flymale_frameany,7.689443e+00,-8.195780e-01,249233
velmag_tail_flyany_frameany,8.233521e+00,3.437775e-01,479360
velmag_tail_flyfemale_frameany,8.795466e+00,1.546792e+00,229299
velmag_tail_flymale_frameany,7.727184e+00,-7.708820e-01,249233
veltoward_nose2ell_flyany_framebackup_nearfly,-1.721306e+00,-1.087994e+00,1054
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.318761e-01,6.039511e-01,17611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.640165e-01,1.846244e+00,679
veltoward_nose2ell_flyany_framenearfly,6.032952e-01,2.381697e+00,153086
veltoward_nose2ell_flyany_frametouch,1.178856e+00,1.433982e+00,10343
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.516295e-01,1.955095e+00,77953
veltoward_nose2ell_flyfemale_frametouch,1.000991e+00,4.928327e+00,4915
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.319784e+01,-2.217413e-01,1250
veltoward_nose2ell_flymale_framenearfly,6.477126e-01,-3.231479e-01,75111
veltoward_nose2ell_flymale_frametouch,1.348381e+00,-3.221711e-02,5424
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.022119e-02,-7.897553e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.874923e-03,-1.253244e+00,1398
wing_angle_diff_flyany_framenearfly,2.633463e-02,-1.437049e+00,153090
wing_angle_diff_flyany_frametouch,3.005708e-02,-6.911478e-01,10343
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.693229e-01,-2.924785e+00,42034
wing_angle_diff_flyfemale_frameany,4.037274e-02,-1.617305e+00,229308
wing_angle_diff_flyfemale_framenearfly,2.316409e-02,-2.000584e+00,77956
wing_angle_diff_flyfemale_frametouch,3.044934e-02,-2.437749e-01,4915
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.893301e-02,-5.816051e-02,249244
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.361449e-03,-1.177336e+00,1250
wing_angle_diff_flymale_framenearfly,3.021640e-02,-7.347438e-01,75112
wing_angle_diff_flymale_frametouch,2.920145e-02,-7.543844e-01,5424
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261388e-01,-7.107674e-02,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253481e-01,-7.238232e-01,229308
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267095e-01,4.331950e-01,249244
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.922272e-02,5.871926e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.288290e-02,1.755217e-01,229308
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.567094e-02,6.897182e-01,249244
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.099847e-02,-7.594712e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.748984e-02,-2.347589e+00,229308
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.326207e-02,5.810142e-01,249244
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.796272e-01,-1.733771e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.544580e-01,2.357941e+00,42034
wing_areal_mm_flyfemale_frameany,9.588866e-01,5.598196e-01,229308
wing_areal_mm_flymale_frameany,8.066940e-01,-8.945045e-01,249244
wing_arear_mm_flyany_frameany,8.757708e-01,-3.846022e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.096946e-01,-6.386682e-02,42034
wing_arear_mm_flyfemale_frameany,9.476903e-01,1.950367e-01,229308
wing_arear_mm_flymale_frameany,8.094741e-01,-9.005498e-01,249244
wing_trough_angle_flyany_frameany,5.433566e-03,1.465769e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.055403e-03,-1.640980e+00,229308
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.324688e-02,1.484016e+00,249244
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.201254e+01,-2.930801e+00,479380
y_mm_flyany_frameany,5.802889e+00,2.847127e+00,479380
yaw_flyany_framemove,-2.629081e-02,-2.448757e+00,282366
yaw_flyfemale_framemove,-2.163649e-02,-1.466968e+00,147133
yaw_flymale_framemove,-3.039113e-02,-1.795767e+00,134874
