field,value,zscore,nflyframes
velmag_flymale_frameany,1.260569e+00,-8.017352e+00,239932
velmag_nose_flyany_frameany,3.298971e+00,-7.108151e+00,479344
velmag_nose_flyfemale_frameany,4.385981e+00,-5.077271e+00,239109
velmag_nose_flymale_frameany,2.200318e+00,-8.104901e+00,239932
velmag_tail_flyany_frameany,3.306923e+00,-7.092603e+00,479344
velmag_tail_flyfemale_frameany,4.390352e+00,-5.074750e+00,239109
velmag_tail_flymale_frameany,2.210568e+00,-8.074657e+00,239932
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.145742e-02,-6.699480e-01,1423
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.894820e-03,-2.575968e+00,202370
veltoward_nose2ell_flyany_frametouch,1.265541e-02,-2.158479e+00,17590
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.104284e-03,-2.723639e-01,98532
veltoward_nose2ell_flyfemale_frametouch,1.848982e-02,-2.062776e+00,9645
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.912369e-04,-1.255038e+00,103817
veltoward_nose2ell_flymale_frametouch,6.756519e-03,-1.683639e+00,7924
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.736638e-01,9.076864e+00,479364
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.696083e-01,1.124656e+01,202375
wing_angle_diff_flyany_frametouch,1.603753e-01,7.023320e+00,17590
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.065411e-01,7.299135e+00,5591
wing_angle_diff_flyfemale_frameany,1.746505e-01,9.997681e+00,239119
wing_angle_diff_flyfemale_framenearfly,1.710757e-01,1.395584e+01,98533
wing_angle_diff_flyfemale_frametouch,1.616980e-01,1.660891e+01,9655
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.718069e-01,6.081834e+00,239942
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.677261e-01,7.361816e+00,103821
wing_angle_diff_flymale_frametouch,1.588858e-01,3.467403e+00,7924
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.307352e-01,-1.208537e+00,479364
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163312e-01,-3.671001e+00,239119
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.448621e-01,1.014955e+00,239942
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.481519e-02,-3.691279e+00,479364
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.195945e-02,-5.981602e+00,239119
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.727114e-02,-7.217066e-01,239942
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.188486e-01,1.192067e+01,479364
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.026911e-01,9.452436e+00,239119
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.345357e-01,9.396737e+00,239942
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.646552e-01,1.655705e+00,479364
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.062259e-01,-1.313434e+00,5591
wing_areal_mm_flyfemale_frameany,1.083225e+00,3.163879e+00,239119
wing_areal_mm_flymale_frameany,8.469230e-01,-5.422489e-01,239942
wing_arear_mm_flyany_frameany,1.051670e+00,4.223341e+00,479364
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.616923e-01,9.754251e-01,5591
wing_arear_mm_flyfemale_frameany,1.125694e+00,4.151142e+00,239119
wing_arear_mm_flymale_frameany,9.783993e-01,3.529064e+00,239942
wing_trough_angle_flyany_frameany,2.039663e-02,4.942284e+00,479364
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.029554e-02,1.790852e+00,239119
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.050703e-02,5.133392e+00,239942
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.048776e-01,5.035870e-01,479364
y_mm_flyany_frameany,-3.237417e+00,-1.447631e+00,479364
yaw_flyany_framemove,4.116678e-02,4.714718e+00,141613
yaw_flyfemale_framemove,-2.462206e-02,-1.887466e+00,92111
yaw_flymale_framemove,1.060187e-01,8.233249e+00,49239
