field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.340088e+01,-1.460220e+00,27448
velmag_ctr_flyany_framecrabwalkextreme,7.273276e+00,-1.251684e+00,530
velmag_ctr_flyany_framejump,4.916684e+01,-4.403833e-02,3982
velmag_ctr_flyany_framemove,9.569243e+00,-4.653390e+00,264806
velmag_ctr_flyany_framenearfly,5.404490e+00,-3.454179e+00,151766
velmag_ctr_flyany_framenearwall,6.445782e+00,-3.605941e+00,369463
velmag_ctr_flyany_framenotnearfly_notnearwall,4.867033e+00,-1.459854e-01,75518
velmag_ctr_flyany_framepivotcenter,2.795528e+00,4.480362e-02,708
velmag_ctr_flyany_framepivottail,1.066523e+01,1.098300e+00,6998
velmag_ctr_flyany_framerighting,1.905873e+01,3.233611e+00,2182
velmag_ctr_flyany_framestop,1.193065e+00,1.387824e+01,190662
velmag_ctr_flyany_frametouch,4.968072e+00,-2.263779e+00,9778
velmag_ctr_flyany_framewalk,1.496191e+01,-2.846243e+00,90118
velmag_ctr_flyany_framewingextension,5.974871e+00,9.003467e-01,208
velmag_ctr_flyany_framewingflick,1.034858e+01,-3.250668e+00,795
velmag_ctr_flyany_framewinggrooming,1.666474e+00,2.426993e+01,59918
velmag_ctr_flyfemale_frameany,5.855289e+00,-2.726010e+00,219434
velmag_ctr_flymale_frameany,6.271753e+00,-2.781920e+00,235624
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.706364e+00,-3.596091e+00,455468
velmag_flyfemale_frameany,4.488721e+00,-3.361046e+00,219434
velmag_flymale_frameany,4.907088e+00,-3.370695e+00,235624
velmag_nose_flyany_frameany,6.743768e+00,-2.543458e+00,455468
velmag_nose_flyfemale_frameany,6.558601e+00,-2.324883e+00,219434
velmag_nose_flymale_frameany,6.912915e+00,-2.445841e+00,235624
velmag_tail_flyany_frameany,6.763566e+00,-2.513752e+00,455468
velmag_tail_flyfemale_frameany,6.561885e+00,-2.322675e+00,219434
velmag_tail_flymale_frameany,6.948428e+00,-2.393571e+00,235624
veltoward_nose2ell_flyany_framebackup_nearfly,-1.103202e+00,1.595278e+00,717
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.360656e+00,4.654608e+00,6131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.524096e-01,3.928296e+00,272
veltoward_nose2ell_flyany_framenearfly,2.437515e-01,-2.703492e+00,151766
veltoward_nose2ell_flyany_frametouch,3.733783e-01,-3.590794e+00,9778
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.537473e-01,1.263058e+00,76993
veltoward_nose2ell_flyfemale_frametouch,2.002712e-01,-1.922881e+00,4960
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.230329e-01,-2.666883e+00,74663
veltoward_nose2ell_flymale_frametouch,5.239558e-01,-3.275339e+00,4800
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.347017e-01,4.084283e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.189125e-01,4.497186e+01,151769
wing_angle_diff_flyany_frametouch,4.748025e-01,2.779411e+01,9778
wing_angle_diff_flyany_framewingextension,9.059755e-01,2.744544e+00,208
wing_angle_diff_flyany_framewingflick,7.979323e-01,-1.365769e-01,795
wing_angle_diff_flyany_framewinggrooming,5.583885e-01,4.742165e+00,59918
wing_angle_diff_flyfemale_frameany,4.799993e-01,3.772317e+01,219444
wing_angle_diff_flyfemale_framenearfly,4.669023e-01,4.707745e+01,76995
wing_angle_diff_flyfemale_frametouch,4.385185e-01,5.258519e+01,4960
wing_angle_diff_flyfemale_framewingflick,7.325490e-01,NaN,204
wing_angle_diff_flymale_frameany,5.856743e-01,3.239310e+01,235633
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.671409e-01,3.451623e+01,74664
wing_angle_diff_flymale_frametouch,5.110428e-01,1.779125e+01,4800
wing_angle_diff_flymale_framewingflick,8.505021e-01,1.187551e-01,580
wing_angle_imbalance_flyany_frameany,2.069266e-01,1.064561e+01,455487
wing_angle_imbalance_flyany_framewingextension,6.112414e-01,-4.309819e-01,208
wing_angle_imbalance_flyany_framewingflick,1.594964e-01,-1.325767e+00,795
wing_angle_imbalance_flyfemale_frameany,2.162345e-01,1.116726e+01,219444
wing_angle_imbalance_flyfemale_framewingflick,1.721372e-01,NaN,204
wing_angle_imbalance_flymale_frameany,1.981427e-01,7.464008e+00,235633
wing_angle_imbalance_flymale_framewingflick,1.503986e-01,-1.646131e+00,580
wing_anglel_flyany_frameany,-2.530024e-01,-3.294130e+01,455487
wing_anglel_flyany_framewingextension,-5.228291e-01,-1.114728e+00,208
wing_anglel_flyany_framewingflick,-3.985492e-01,2.638451e-01,795
wing_anglel_flyfemale_frameany,-2.087098e-01,-2.501392e+01,219444
wing_anglel_flyfemale_framewingflick,-3.515046e-01,NaN,204
wing_anglel_flymale_frameany,-2.944022e-01,-2.849004e+01,235633
wing_anglel_flymale_framewingflick,-4.365502e-01,-1.662384e-01,580
wing_angler_flyany_frameany,2.816993e-01,3.658936e+01,455487
wing_angler_flyany_framewingextension,3.831464e-01,5.545213e-01,208
wing_angler_flyany_framewingflick,3.993831e-01,-1.499945e-02,795
wing_angler_flyfemale_frameany,2.712894e-01,3.314028e+01,219444
wing_angler_flyfemale_framewingflick,3.810444e-01,NaN,204
wing_angler_flymale_frameany,2.912721e-01,2.583389e+01,235633
wing_angler_flymale_framewingflick,4.139519e-01,6.532793e-02,580
wing_areal_mm_flyany_frameany,8.815538e-01,2.944860e-01,455487
wing_areal_mm_flyany_framewingextension,1.175786e+00,2.990341e+00,208
wing_areal_mm_flyany_framewinggrooming,5.973829e-01,6.555972e-02,59918
wing_areal_mm_flyfemale_frameany,8.963153e-01,-4.834266e-01,219444
wing_areal_mm_flymale_frameany,8.680190e-01,1.204014e+00,235633
wing_arear_mm_flyany_frameany,9.383095e-01,1.958225e+00,455487
wing_arear_mm_flyany_framewingextension,1.098048e+00,3.118217e+00,208
wing_arear_mm_flyany_framewinggrooming,6.176072e-01,8.503511e-01,59918
wing_arear_mm_flyfemale_frameany,1.025768e+00,2.816285e+00,219444
wing_arear_mm_flymale_frameany,8.564803e-01,6.925781e-01,235633
wing_trough_angle_flyany_frameany,6.599105e-03,2.574630e-01,455487
wing_trough_angle_flyany_framewingextension,-4.991412e-02,-1.178915e-01,208
wing_trough_angle_flyany_framewingflick,-1.061070e-02,4.829183e-01,795
wing_trough_angle_flyfemale_frameany,1.765407e-02,3.066763e+00,219444
wing_trough_angle_flyfemale_framewingflick,-3.357507e-04,NaN,204
wing_trough_angle_flymale_frameany,-3.767682e-03,-2.185689e+00,235633
wing_trough_angle_flymale_framewingflick,-1.969280e-02,-3.943805e-01,580
x_mm_flyany_frameany,4.929996e+00,1.427570e+00,455487
y_mm_flyany_frameany,2.648917e+00,1.040389e+00,455487
yaw_flyany_framemove,-1.809278e-02,-1.794300e+00,264825
yaw_flyfemale_framemove,-4.807822e-02,-3.517978e+00,129850
yaw_flymale_framemove,1.197627e-02,1.101559e+00,134733
