field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,1.767357e+00,-2.335233e+00,626
velmag_ctr_flyany_framepivottail,8.757464e+00,-2.010340e+00,6728
velmag_ctr_flyany_framerighting,1.388550e+01,-3.429002e+00,1034
velmag_ctr_flyany_framestop,4.492753e-01,-6.864819e+00,359392
velmag_ctr_flyany_frametouch,2.715174e+00,-8.220789e+00,14586
velmag_ctr_flyany_framewalk,1.379302e+01,-3.632825e+00,58771
velmag_ctr_flyany_framewingextension,4.591327e+00,-6.257541e-01,980
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.850925e-01,-2.729113e+00,26936
velmag_ctr_flyfemale_frameany,3.650145e-01,-9.061310e+00,240714
velmag_ctr_flymale_frameany,5.579668e+00,-3.120433e+00,238666
velmag_ctr_flymale_framechase,1.513100e+01,-5.164612e-01,364
velmag_flyany_frameany,2.405486e+00,-6.186185e+00,479380
velmag_flyfemale_frameany,1.533883e-01,-8.647165e+00,240714
velmag_flymale_frameany,4.676909e+00,-3.137412e+00,238666
velmag_nose_flyany_frameany,3.269258e+00,-6.518848e+00,479380
velmag_nose_flyfemale_frameany,5.760062e-01,-9.241168e+00,240714
velmag_nose_flymale_frameany,5.985620e+00,-3.084004e+00,238666
velmag_tail_flyany_frameany,3.244810e+00,-6.536243e+00,479380
velmag_tail_flyfemale_frameany,5.691374e-01,-9.234395e+00,240714
velmag_tail_flymale_frameany,5.943442e+00,-3.122373e+00,238666
veltoward_nose2ell_flyany_framebackup_nearfly,-1.914726e+00,-1.217878e+00,1479
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.211924e-01,-1.728494e+00,5970
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.574249e+00,-5.286635e+00,353
veltoward_nose2ell_flyany_framenearfly,1.381805e-01,-3.902087e+00,328892
veltoward_nose2ell_flyany_frametouch,1.444190e-01,-4.372009e+00,14586
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.391857e-02,-1.400203e-01,172259
veltoward_nose2ell_flyfemale_frametouch,-2.222734e-01,-4.869737e+00,2941
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.177450e+01,-1.393941e+00,364
veltoward_nose2ell_flymale_framenearfly,3.119334e-01,-2.113153e+00,156633
veltoward_nose2ell_flymale_frametouch,4.390146e-01,-3.355370e+00,11645
veltoward_nose2ell_flymale_framewingextension,5.338728e-01,-3.574508e+00,980
wing_angle_diff_flyany_frameany,7.165479e-02,1.224320e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.184404e-02,-1.348741e+00,364
wing_angle_diff_flyany_framenearfly,8.337103e-02,3.110286e+00,328907
wing_angle_diff_flyany_frametouch,7.031298e-02,1.376094e+00,14586
wing_angle_diff_flyany_framewingextension,9.397246e-01,3.732830e+00,980
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.764094e-01,6.380865e+00,26936
wing_angle_diff_flyfemale_frameany,4.672481e-02,-1.791944e+00,240724
wing_angle_diff_flyfemale_framenearfly,4.808457e-02,-3.633729e-03,172267
wing_angle_diff_flyfemale_frametouch,2.759642e-02,-9.257817e-01,2941
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.679868e-02,1.478012e+00,238676
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.184404e-02,-1.516972e+00,364
wing_angle_diff_flymale_framenearfly,1.187373e-01,4.415770e+00,156640
wing_angle_diff_flymale_frametouch,1.044308e-01,1.688338e+00,11645
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.551738e-02,-5.377401e+00,479400
wing_angle_imbalance_flyany_framewingextension,8.620313e-01,5.291037e+00,980
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,4.254068e-02,-1.319663e+01,240724
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.489487e-01,2.286024e+00,238676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.922332e-02,-3.072879e+00,479400
wing_anglel_flyany_framewingextension,-5.969716e-01,-2.196556e+00,980
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.251701e-02,-2.031943e+00,240724
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.598717e-02,-2.957840e+00,238676
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.243147e-02,-2.995176e+00,479400
wing_angler_flyany_framewingextension,3.427530e-01,8.193193e-02,980
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.207796e-03,-4.901640e+00,240724
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.081151e-02,-4.501871e-01,238676
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.542668e-01,-1.384816e+01,479400
wing_areal_mm_flyany_framewingextension,1.116523e+00,1.774665e+00,980
wing_areal_mm_flyany_framewinggrooming,6.256338e-01,1.251061e+00,26936
wing_areal_mm_flyfemale_frameany,2.440781e-02,-2.402287e+01,240724
wing_areal_mm_flymale_frameany,8.878142e-01,1.373903e+00,238676
wing_arear_mm_flyany_frameany,4.487355e-01,-1.402427e+01,479400
wing_arear_mm_flyany_framewingextension,9.227860e-01,3.790780e-01,980
wing_arear_mm_flyany_framewinggrooming,5.970341e-01,-4.567813e-01,26936
wing_arear_mm_flyfemale_frameany,1.825335e-02,-2.415434e+01,240724
wing_arear_mm_flymale_frameany,8.829115e-01,1.060440e+00,238676
wing_trough_angle_flyany_frameany,-4.067935e-03,-2.789960e+00,479400
wing_trough_angle_flyany_framewingextension,-8.459602e-02,-6.444232e-01,980
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.155652e-04,-1.047889e+00,240724
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.054219e-03,-2.884377e+00,238676
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.152606e+01,-7.703697e+00,479400
y_mm_flyany_frameany,2.728844e+01,1.285491e+01,479400
yaw_flyany_framemove,1.360968e-01,1.539132e+01,120008
yaw_flyfemale_framemove,2.375068e-01,1.825672e+01,5684
yaw_flymale_framemove,3.144127e-02,2.339717e+00,114324
