field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.184438e+01,-2.462629e+00,25702
velmag_ctr_flyany_framecrabwalkextreme,5.743006e+00,-5.309230e+00,1089
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.265790e+01,1.835770e-01,251896
velmag_ctr_flyany_framenearfly,6.596847e+00,-2.428014e-01,210810
velmag_ctr_flyany_framenearwall,1.025142e+01,3.027735e+00,141972
velmag_ctr_flyany_framenotnearfly_notnearwall,6.860405e+00,1.942836e+00,161543
velmag_ctr_flyany_framepivotcenter,3.154885e+00,2.401214e+00,305
velmag_ctr_flyany_framepivottail,8.378817e+00,-2.604886e+00,5980
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.358740e-01,-6.357622e-01,203553
velmag_ctr_flyany_frametouch,4.354864e+00,-3.024953e+00,27047
velmag_ctr_flyany_framewalk,1.581087e+01,-6.298939e-01,178749
velmag_ctr_flyany_framewingextension,7.712753e+00,2.929909e+00,5800
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.579074e-01,-2.546086e+00,22974
velmag_ctr_flyfemale_frameany,7.122087e+00,5.045112e-01,220327
velmag_ctr_flymale_frameany,7.653384e+00,1.655667e-01,234731
velmag_ctr_flymale_framechase,1.602715e+01,7.702838e-01,17887
velmag_flyany_frameany,6.613111e+00,7.420762e-01,455449
velmag_flyfemale_frameany,6.332334e+00,9.151635e-01,220327
velmag_flymale_frameany,6.885831e+00,4.688250e-01,234731
velmag_nose_flyany_frameany,7.657671e+00,1.920230e-01,455449
velmag_nose_flyfemale_frameany,7.437578e+00,3.549719e-01,220327
velmag_nose_flymale_frameany,7.871534e+00,-4.395998e-03,234731
velmag_tail_flyany_frameany,7.665728e+00,1.991013e-01,455449
velmag_tail_flyfemale_frameany,7.399773e+00,3.014010e-01,220327
velmag_tail_flymale_frameany,7.921754e+00,5.437210e-02,234731
veltoward_nose2ell_flyany_framebackup_nearfly,-1.123485e-02,9.282957e-02,276
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.497243e-03,-4.617106e-02,10355
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.949080e-02,-3.757656e-02,672
veltoward_nose2ell_flyany_framenearfly,9.693175e-03,-5.290115e-02,210810
veltoward_nose2ell_flyany_frametouch,4.920361e-02,1.091471e-01,27047
veltoward_nose2ell_flyfemale_framechase,5.208056e-01,-1.028068e+00,2017
veltoward_nose2ell_flyfemale_framenearfly,-6.740386e-02,-2.799361e-01,108021
veltoward_nose2ell_flyfemale_frametouch,1.025880e-02,2.677060e-02,5459
veltoward_nose2ell_flyfemale_framewingextension,1.095898e-01,-4.352787e-01,848
veltoward_nose2ell_flymale_framechase,5.114528e-01,3.221543e-02,17887
veltoward_nose2ell_flymale_framenearfly,8.242080e-02,2.022420e-01,102398
veltoward_nose2ell_flymale_frametouch,8.769198e-02,1.159551e-01,21197
veltoward_nose2ell_flymale_framewingextension,2.532970e-01,1.507157e-01,4862
wing_angle_diff_flyany_frameany,2.634817e-01,1.780469e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,4.684555e-01,1.012820e-01,689
wing_angle_diff_flyany_framechase,3.323962e-01,1.976341e+01,19911
wing_angle_diff_flyany_framenearfly,2.790280e-01,2.234601e+01,210816
wing_angle_diff_flyany_frametouch,2.900459e-01,1.635561e+01,27047
wing_angle_diff_flyany_framewingextension,8.555766e-01,2.061769e+00,5800
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.680344e-01,-3.718681e+00,22975
wing_angle_diff_flyfemale_frameany,1.465771e-01,7.858997e+00,220337
wing_angle_diff_flyfemale_framenearfly,1.692682e-01,1.392385e+01,108024
wing_angle_diff_flyfemale_frametouch,1.580809e-01,1.635096e+01,5932
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.731712e-01,1.977077e+01,234740
wing_angle_diff_flymale_frameattemptedcopulation,4.535327e-01,-1.375351e-01,632
wing_angle_diff_flymale_framechase,3.781331e-01,1.549799e+01,17887
wing_angle_diff_flymale_framenearfly,3.818022e-01,2.254238e+01,102401
wing_angle_diff_flymale_frametouch,4.173830e-01,1.485264e+01,21197
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.818115e-01,8.357683e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.843433e-01,-7.470399e-01,5800
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.655800e-01,5.261506e+00,220337
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.969276e-01,8.448089e+00,234740
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.439561e-01,-1.756235e+01,455468
wing_anglel_flyany_framewingextension,-3.489615e-01,1.409873e+00,5800
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.422842e-02,-8.183496e+00,220337
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.998314e-01,-1.896117e+01,234740
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.195256e-01,1.260754e+01,455468
wing_angler_flyany_framewingextension,5.066151e-01,2.636912e+00,5800
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.234869e-02,3.832995e+00,220337
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.733398e-01,1.422234e+01,234740
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.483206e-01,-1.658431e+00,455468
wing_areal_mm_flyany_framewingextension,8.344511e-01,-2.098023e+00,5800
wing_areal_mm_flyany_framewinggrooming,6.295693e-01,1.438317e+00,22975
wing_areal_mm_flyfemale_frameany,9.876565e-01,9.069440e-01,220337
wing_areal_mm_flymale_frameany,7.171125e-01,-4.311536e+00,234740
wing_arear_mm_flyany_frameany,8.327595e-01,-2.245787e+00,455468
wing_arear_mm_flyany_framewingextension,9.398153e-01,1.023474e+00,5800
wing_arear_mm_flyany_framewinggrooming,6.144045e-01,3.040946e-01,22975
wing_arear_mm_flyfemale_frameany,9.958836e-01,1.020173e+00,220337
wing_arear_mm_flymale_frameany,6.796744e-01,-5.599025e+00,234740
wing_trough_angle_flyany_frameany,-9.104251e-03,-4.348400e+00,455468
wing_trough_angle_flyany_framewingextension,6.126050e-02,2.061945e+00,5800
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.423328e-02,-4.362389e+00,220337
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.165383e-03,-2.123166e+00,234740
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.361779e+01,3.534197e+00,455468
y_mm_flyany_frameany,-1.582712e+00,-8.323067e-01,455468
yaw_flyany_framemove,-1.761297e-02,-1.579621e+00,251915
yaw_flyfemale_framemove,-6.006798e-03,-3.949914e-01,122843
yaw_flymale_framemove,-2.953766e-02,-1.779258e+00,128912
