field,value,zscore,nflyframes
phisideways_flymale_framemove,3.851470e-01,-1.983968e+00,118151
theta_mm_flyany_frameany,1.095498e-01,4.207727e+00,479172
velmag_ctr_flyany_frameany,7.029904e+00,-4.558232e-01,479148
velmag_ctr_flyany_frameattemptedcopulation,2.222658e+00,-1.547314e+00,2906
velmag_ctr_flyany_framebackup,9.204544e+00,1.421394e+00,1607
velmag_ctr_flyany_framebodyturn,1.068154e+01,-5.287240e-01,4607
velmag_ctr_flyany_framecrabwalkall,1.459001e+01,5.537209e-01,35826
velmag_ctr_flyany_framecrabwalkextreme,7.153684e+00,-1.390512e+00,830
velmag_ctr_flyany_framejump,4.663416e+01,-1.373613e+00,752
velmag_ctr_flyany_framemove,1.348544e+01,8.564872e-01,236563
velmag_ctr_flyany_framenearfly,6.622789e+00,-5.793818e-01,202302
velmag_ctr_flyany_framenearwall,7.729243e+00,-6.262920e-01,369135
velmag_ctr_flyany_framenotnearfly_notnearwall,5.999868e+00,9.990724e-01,86023
velmag_ctr_flyany_framepivotcenter,2.728900e+00,9.346030e-01,218
velmag_ctr_flyany_framepivottail,1.033133e+01,2.842242e-01,11526
velmag_ctr_flyany_framerighting,1.602849e+01,1.581221e-02,1094
velmag_ctr_flyany_framestop,6.252566e-01,-1.194987e+00,242585
velmag_ctr_flyany_frametouch,5.305240e+00,-9.346951e-01,23142
velmag_ctr_flyany_framewalk,1.735404e+01,6.617453e-01,145813
velmag_ctr_flyany_framewingextension,3.928949e+00,-5.494473e-01,4194
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.003667e+00,4.916692e+00,18499
velmag_ctr_flyfemale_frameany,7.172592e+00,3.323168e-01,236466
velmag_ctr_flymale_frameany,6.911312e+00,-1.108817e+00,241530
velmag_ctr_flymale_framechase,1.818460e+01,2.185680e+00,10773
velmag_flyany_frameany,6.111292e+00,-3.199383e-01,479148
velmag_flyfemale_frameany,6.199930e+00,4.824445e-01,236466
velmag_flymale_frameany,6.046919e+00,-9.821504e-01,241530
velmag_nose_flyany_frameany,7.375107e+00,-5.225201e-01,479148
velmag_nose_flyfemale_frameany,7.565438e+00,2.761519e-01,236466
velmag_nose_flymale_frameany,7.207791e+00,-1.187491e+00,241530
velmag_tail_flyany_frameany,7.383095e+00,-5.128739e-01,479148
velmag_tail_flyfemale_frameany,7.545461e+00,2.480232e-01,236466
velmag_tail_flymale_frameany,7.241556e+00,-1.145226e+00,241530
veltoward_nose2ell_flyany_framebackup_nearfly,-1.511428e-02,8.942024e-02,813
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.816988e-02,-1.246263e-01,11981
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.253962e-02,-5.381657e-02,470
veltoward_nose2ell_flyany_framenearfly,1.115960e-02,-3.453703e-02,202302
veltoward_nose2ell_flyany_frametouch,3.561835e-02,3.130327e-02,23142
veltoward_nose2ell_flyfemale_framechase,5.457596e-01,-1.024282e+00,364
veltoward_nose2ell_flyfemale_framenearfly,-2.724814e-02,-9.642775e-02,103523
veltoward_nose2ell_flyfemale_frametouch,9.023686e-03,2.003219e-02,4808
veltoward_nose2ell_flyfemale_framewingextension,2.530978e-01,-3.426632e-01,204
veltoward_nose2ell_flymale_framechase,5.767180e-01,5.986584e-02,10773
veltoward_nose2ell_flymale_framenearfly,4.894243e-02,6.464273e-02,98023
veltoward_nose2ell_flymale_frametouch,6.114684e-02,2.905790e-02,18025
veltoward_nose2ell_flymale_framewingextension,7.049479e-02,-3.661301e-02,3990
wing_angle_diff_flyany_frameany,5.988449e-02,-3.604142e-01,479172
wing_angle_diff_flyany_frameattemptedcopulation,3.778828e-01,-7.977907e-01,2908
wing_angle_diff_flyany_framechase,3.299934e-02,2.208252e-01,11137
wing_angle_diff_flyany_framenearfly,6.053518e-02,1.199638e+00,202317
wing_angle_diff_flyany_frametouch,9.625250e-02,3.263126e+00,23142
wing_angle_diff_flyany_framewingextension,7.744453e-01,-2.526922e-02,4194
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.072286e-01,2.875718e+00,18499
wing_angle_diff_flyfemale_frameany,5.185328e-02,-9.654619e-01,236477
wing_angle_diff_flyfemale_framenearfly,5.436375e-02,1.005922e+00,103531
wing_angle_diff_flyfemale_frametouch,8.169623e-02,6.301604e+00,4921
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.663891e-02,1.033178e-01,241541
wing_angle_diff_flymale_frameattemptedcopulation,3.837580e-01,-8.302439e-01,2441
wing_angle_diff_flymale_framechase,3.379258e-02,-2.808574e-01,10773
wing_angle_diff_flymale_framenearfly,6.401980e-02,9.381167e-01,98028
wing_angle_diff_flymale_frametouch,1.001176e-01,1.647752e+00,18025
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319345e-01,8.601036e-01,479172
wing_angle_imbalance_flyany_framewingextension,6.375402e-01,4.084128e-01,4194
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.408243e-01,1.615371e+00,236477
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226567e-01,1.088931e-04,241541
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.560588e-02,-7.801601e-02,479172
wing_anglel_flyany_framewingextension,-4.043852e-01,5.790395e-01,4194
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.827982e-02,9.234431e-01,236477
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.244703e-02,-8.031481e-01,241541
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.427861e-02,-7.077896e-01,479172
wing_angler_flyany_framewingextension,3.700601e-01,5.568518e-01,4194
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.357346e-02,-5.554851e-01,236477
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.419188e-02,-6.174252e-01,241541
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.008093e+00,3.492218e+00,479172
wing_areal_mm_flyany_framewingextension,9.877740e-01,1.484649e-01,4194
wing_areal_mm_flyany_framewinggrooming,6.469318e-01,2.110714e+00,18499
wing_areal_mm_flyfemale_frameany,1.055036e+00,2.886435e+00,236477
wing_areal_mm_flymale_frameany,9.639162e-01,3.657733e+00,241541
wing_arear_mm_flyany_frameany,1.017117e+00,3.601686e+00,479172
wing_arear_mm_flyany_framewingextension,9.155366e-01,5.209984e-01,4194
wing_arear_mm_flyany_framewinggrooming,6.689012e-01,2.661288e+00,18499
wing_arear_mm_flyfemale_frameany,1.064954e+00,2.998520e+00,236477
wing_arear_mm_flymale_frameany,9.715967e-01,3.749770e+00,241541
wing_trough_angle_flyany_frameany,2.541974e-03,-9.110069e-01,479172
wing_trough_angle_flyany_framewingextension,-5.673884e-03,7.967999e-01,4194
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.524943e-03,3.533958e-01,236477
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.376702e-03,-1.521010e+00,241541
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.649690e+00,6.472323e-01,479172
y_mm_flyany_frameany,-5.459015e+00,-2.784037e+00,479172
yaw_flyany_framemove,-9.751858e-04,2.604825e-01,236587
yaw_flyfemale_framemove,-2.436979e-02,-1.670736e+00,118107
yaw_flymale_framemove,2.225048e-02,2.013228e+00,118151
