field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.922095e+01,1.640396e-01,1103
velmag_ctr_flyany_framemove,1.355340e+01,1.505801e-01,315622
velmag_ctr_flyany_framenearfly,8.638874e+00,1.174125e+00,168248
velmag_ctr_flyany_framenearwall,1.020852e+01,1.331595e+00,390010
velmag_ctr_flyany_framenotnearfly_notnearwall,6.988280e+00,1.485051e+00,58518
velmag_ctr_flyany_framepivotcenter,3.767254e+00,2.900556e+00,210
velmag_ctr_flyany_framepivottail,9.897265e+00,3.726759e-01,11845
velmag_ctr_flyany_framerighting,1.709959e+01,9.643862e-01,2393
velmag_ctr_flyany_framestop,7.730980e-01,1.968773e+00,139846
velmag_ctr_flyany_frametouch,5.828164e+00,2.696186e-01,13990
velmag_ctr_flyany_framewalk,1.757722e+01,2.300428e-01,181766
velmag_ctr_flyany_framewingextension,4.340964e+00,-1.752076e-01,446
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.457843e-01,1.828000e+00,29870
velmag_ctr_flyfemale_frameany,1.024141e+01,2.899741e+00,231588
velmag_ctr_flymale_frameany,9.077196e+00,4.574911e-01,222367
velmag_ctr_flymale_framechase,1.535173e+01,-1.056657e-01,2064
velmag_flyany_frameany,8.367918e+00,1.583706e+00,455468
velmag_flyfemale_frameany,8.890883e+00,2.820191e+00,231588
velmag_flymale_frameany,7.856820e+00,2.642870e-01,222367
velmag_nose_flyany_frameany,1.003669e+01,1.735153e+00,455468
velmag_nose_flyfemale_frameany,1.061752e+01,2.813400e+00,231588
velmag_nose_flymale_frameany,9.463745e+00,4.925992e-01,222367
velmag_tail_flyany_frameany,1.009036e+01,1.800030e+00,455468
velmag_tail_flyfemale_frameany,1.070117e+01,2.906907e+00,231588
velmag_tail_flymale_frameany,9.485689e+00,5.205369e-01,222367
veltoward_nose2ell_flyany_framebackup_nearfly,-2.551365e+00,-3.128310e+00,1774
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.142999e-01,-9.063049e-01,16112
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.812223e+00,-2.100075e+00,952
veltoward_nose2ell_flyany_framenearfly,5.420787e-01,8.424300e-01,168248
veltoward_nose2ell_flyany_frametouch,1.084645e+00,1.970947e-01,13990
veltoward_nose2ell_flyfemale_framechase,1.203251e+01,7.185817e-01,245
veltoward_nose2ell_flyfemale_framenearfly,3.694401e-01,1.308219e+00,84535
veltoward_nose2ell_flyfemale_frametouch,5.542931e-01,2.001431e-01,5700
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.423433e+01,-3.199002e-02,2064
veltoward_nose2ell_flymale_framenearfly,7.282045e-01,-5.758550e-01,82999
veltoward_nose2ell_flymale_frametouch,1.637975e+00,2.870452e-01,8230
veltoward_nose2ell_flymale_framewingextension,3.048073e+00,-1.676757e-01,432
wing_angle_diff_flyany_frameany,6.741475e-02,2.240474e-01,455488
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.742562e-02,1.683008e-01,2313
wing_angle_diff_flyany_framenearfly,4.870942e-02,3.449757e-01,168257
wing_angle_diff_flyany_frametouch,5.231147e-02,4.998998e-01,13990
wing_angle_diff_flyany_framewingextension,6.852003e-01,-2.706291e+00,446
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.744547e-01,1.013945e+00,29871
wing_angle_diff_flyfemale_frameany,3.607993e-02,-2.201861e+00,231599
wing_angle_diff_flyfemale_framenearfly,2.304399e-02,-1.900946e+00,84542
wing_angle_diff_flyfemale_frametouch,2.491598e-02,-4.892307e-01,5700
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.965972e-02,1.934974e+00,222376
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.687318e-02,8.790434e-01,2064
wing_angle_diff_flymale_framenearfly,7.508509e-02,1.703938e+00,83001
wing_angle_diff_flymale_frametouch,8.046561e-02,8.624792e-01,8230
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354797e-01,1.421032e-01,455488
wing_angle_imbalance_flyany_framewingextension,4.924853e-01,-3.234784e+00,446
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.229673e-01,-2.152472e+00,231599
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.484250e-01,1.954463e+00,222376
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.894983e-02,-6.817695e-01,455488
wing_anglel_flyany_framewingextension,-2.912395e-01,2.568728e+00,446
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.500383e-02,1.135741e+00,231599
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.342777e-02,-1.961561e+00,222376
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.846492e-02,-3.223759e-01,455488
wing_angler_flyany_framewingextension,3.939608e-01,9.051268e-01,446
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.107610e-02,-2.269456e+00,231599
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.623195e-02,1.287975e+00,222376
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.185596e-01,1.395975e+00,455488
wing_areal_mm_flyany_framewingextension,7.790350e-01,-3.320978e+00,446
wing_areal_mm_flyany_framewinggrooming,5.686090e-01,-1.317498e+00,29871
wing_areal_mm_flyfemale_frameany,9.703922e-01,1.436721e+00,231599
wing_areal_mm_flymale_frameany,8.645036e-01,9.896118e-01,222376
wing_arear_mm_flyany_frameany,9.305062e-01,1.609843e+00,455488
wing_arear_mm_flyany_framewingextension,8.966396e-01,3.132967e-01,446
wing_arear_mm_flyany_framewinggrooming,6.099925e-01,2.127678e-01,29871
wing_arear_mm_flyfemale_frameany,9.784915e-01,1.530382e+00,231599
wing_arear_mm_flymale_frameany,8.802316e-01,1.322027e+00,222376
wing_trough_angle_flyany_frameany,2.227894e-03,-1.333861e+00,455488
wing_trough_angle_flyany_framewingextension,3.482732e-02,1.695273e+00,446
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.358638e-03,-1.045271e+00,231599
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.037746e-03,-9.220901e-01,222376
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.320549e+00,-4.900956e-01,455488
y_mm_flyany_frameany,-3.916980e+00,-1.781947e+00,455488
yaw_flyany_framemove,5.991035e-02,7.031061e+00,315642
yaw_flyfemale_framemove,4.583596e-02,3.661942e+00,168003
yaw_flymale_framemove,7.555524e-02,5.991449e+00,146841
