field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.075957e+00,-1.079673e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.830524e+00,-8.696497e-01,283
velmag_ctr_flyany_framebackup,6.783332e+00,-2.305438e+00,2007
velmag_ctr_flyany_framebodyturn,9.007770e+00,-2.589341e+00,3415
velmag_ctr_flyany_framecrabwalkall,1.172143e+01,-2.985485e+00,58842
velmag_ctr_flyany_framecrabwalkextreme,6.890973e+00,-1.436898e+00,2869
velmag_ctr_flyany_framejump,4.395593e+01,-1.706533e+00,792
velmag_ctr_flyany_framemove,1.102695e+01,-2.573907e+00,341309
velmag_ctr_flyany_framenearfly,7.511857e+00,-8.093227e-01,166125
velmag_ctr_flyany_framenearwall,8.804680e+00,-9.923787e-01,382116
velmag_ctr_flyany_framenotnearfly_notnearwall,5.915933e+00,-5.576953e-01,83603
velmag_ctr_flyany_framepivotcenter,3.101667e+00,8.664535e-01,299
velmag_ctr_flyany_framepivottail,8.100182e+00,-2.241322e+00,7943
velmag_ctr_flyany_framerighting,1.591288e+01,-3.444168e-01,1972
velmag_ctr_flyany_framestop,7.327754e-01,5.914904e-01,138131
velmag_ctr_flyany_frametouch,5.435504e+00,1.399688e-01,11935
velmag_ctr_flyany_framewalk,1.507219e+01,-2.258670e+00,170794
velmag_ctr_flyany_framewingextension,3.869247e+00,-3.600556e-01,2297
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.570218e-01,-2.681475e+00,24197
velmag_ctr_flyfemale_frameany,7.306780e+00,-1.624674e+00,199089
velmag_ctr_flymale_frameany,8.629574e+00,-6.840865e-01,279982
velmag_ctr_flymale_framechase,1.379559e+01,-1.075520e+00,4622
velmag_flyany_frameany,6.979854e+00,-1.164446e+00,479440
velmag_flyfemale_frameany,6.213599e+00,-1.706637e+00,199089
velmag_flymale_frameany,7.531763e+00,-7.875724e-01,279982
velmag_nose_flyany_frameany,8.474378e+00,-1.031819e+00,479440
velmag_nose_flyfemale_frameany,7.756594e+00,-1.545893e+00,199089
velmag_nose_flymale_frameany,8.990896e+00,-6.497095e-01,279982
velmag_tail_flyany_frameany,8.440973e+00,-1.085296e+00,479440
velmag_tail_flyfemale_frameany,7.681280e+00,-1.652928e+00,199089
velmag_tail_flymale_frameany,8.987297e+00,-6.597032e-01,279982
veltoward_nose2ell_flyany_framebackup_nearfly,-1.587065e+00,1.351161e+00,1275
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.559706e-01,1.123362e-01,18188
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.983753e-01,1.726277e+00,1492
veltoward_nose2ell_flyany_framenearfly,3.337110e-01,-2.093958e+00,166125
veltoward_nose2ell_flyany_frametouch,7.823897e-01,-7.486445e-01,11935
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.415989e-01,-1.128017e+00,67138
veltoward_nose2ell_flyfemale_frametouch,3.401243e-01,-9.109706e-01,3360
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.276328e+01,-7.246188e-01,4622
veltoward_nose2ell_flymale_framenearfly,8.060355e-01,-9.146287e-01,98701
veltoward_nose2ell_flymale_frametouch,1.084099e+00,-8.276366e-01,8445
veltoward_nose2ell_flymale_framewingextension,4.010165e+00,1.103260e+00,2174
wing_angle_diff_flyany_frameany,3.996597e-02,-9.890700e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.755389e-01,1.715960e-01,283
wing_angle_diff_flyany_framechase,3.145421e-02,5.881246e-01,4692
wing_angle_diff_flyany_framenearfly,3.175144e-02,-4.589464e-01,166133
wing_angle_diff_flyany_frametouch,4.350240e-02,1.811656e-02,11935
wing_angle_diff_flyany_framewingextension,7.761088e-01,-9.869495e-02,2297
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.772654e-01,-2.078922e+00,24197
wing_angle_diff_flyfemale_frameany,4.200668e-02,-9.338828e-01,199099
wing_angle_diff_flyfemale_framenearfly,2.752117e-02,-7.581214e-01,67142
wing_angle_diff_flyfemale_frametouch,2.500868e-02,-1.877769e-02,3479
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.807368e-02,-7.633535e-01,279992
wing_angle_diff_flymale_frameattemptedcopulation,4.760245e-01,8.575904e-02,272
wing_angle_diff_flymale_framechase,4.457833e-02,4.551732e-01,4622
wing_angle_diff_flymale_framenearfly,3.417474e-02,-2.932060e-01,98705
wing_angle_diff_flymale_frametouch,5.521514e-02,-1.763059e-01,8445
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.402478e-01,6.138902e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.613451e-01,2.831059e+00,2297
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.398363e-01,-4.006724e-01,199099
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.402935e-01,1.189127e+00,279992
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.773433e-02,9.023017e-02,479460
wing_anglel_flyany_framewingextension,-4.540363e-01,3.662875e-02,2297
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.181504e-02,1.238418e+00,199099
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.161717e-02,-6.122435e-01,279992
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.223164e-02,-1.624656e+00,479460
wing_angler_flyany_framewingextension,3.220726e-01,-2.335669e-02,2297
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.019164e-02,-1.806416e-01,199099
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.645650e-02,-1.869955e+00,279992
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.892589e-01,-6.116762e-01,479460
wing_areal_mm_flyany_framewingextension,9.846590e-01,-4.790206e-01,2297
wing_areal_mm_flyany_framewinggrooming,6.230727e-01,-1.691525e-01,24197
wing_areal_mm_flyfemale_frameany,9.822248e-01,7.278258e-01,199099
wing_areal_mm_flymale_frameany,8.231556e-01,-1.333794e+00,279992
wing_arear_mm_flyany_frameany,8.926157e-01,-6.354031e-01,479460
wing_arear_mm_flyany_framewingextension,9.198665e-01,5.763802e-01,2297
wing_arear_mm_flyany_framewinggrooming,6.333487e-01,-1.880713e-01,24197
wing_arear_mm_flyfemale_frameany,9.872338e-01,7.497058e-01,199099
wing_arear_mm_flymale_frameany,8.254835e-01,-1.395207e+00,279992
wing_trough_angle_flyany_frameany,1.109805e-03,-1.413299e+00,479460
wing_trough_angle_flyany_framewingextension,-6.286440e-02,-9.800851e-02,2297
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.002082e-03,8.917574e-01,199099
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.703100e-03,-2.258390e+00,279992
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.591635e+00,6.264220e-01,479460
y_mm_flyany_frameany,2.763206e-02,7.272564e-01,479460
yaw_flyany_framemove,2.809252e-02,3.330315e+00,341329
yaw_flyfemale_framemove,-4.776094e-03,-3.002179e-01,134597
yaw_flymale_framemove,5.060471e-02,4.054997e+00,206562
