field,value,zscore,nflyframes
velmag_flyany_frameany,6.184579e+00,1.133625e-01,431496
velmag_flyfemale_frameany,6.678119e+00,1.450256e+00,214874
velmag_flymale_frameany,5.717405e+00,-1.094163e+00,215711
velmag_nose_flyany_frameany,7.613672e+00,1.008894e-01,431496
velmag_nose_flyfemale_frameany,8.252628e+00,1.413806e+00,214874
velmag_nose_flymale_frameany,7.003937e+00,-1.131215e+00,215711
velmag_tail_flyany_frameany,7.657182e+00,1.609237e-01,431496
velmag_tail_flyfemale_frameany,8.314252e+00,1.492643e+00,214874
velmag_tail_flymale_frameany,7.029281e+00,-1.095447e+00,215711
veltoward_nose2ell_flyany_framebackup_nearfly,-6.762980e-02,-9.697439e-02,1474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.992901e-02,2.309116e-02,15804
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.520084e-02,-1.022423e-02,752
veltoward_nose2ell_flyany_framenearfly,1.725959e-02,5.626611e-02,157073
veltoward_nose2ell_flyany_frametouch,2.033907e-02,-4.089267e-02,12547
veltoward_nose2ell_flyfemale_framechase,4.119400e-01,-1.044586e+00,446
veltoward_nose2ell_flyfemale_framenearfly,2.865720e-02,1.329512e-01,81253
veltoward_nose2ell_flyfemale_frametouch,3.354109e-02,1.854877e-01,7367
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.892071e-03,-8.284879e-02,75630
veltoward_nose2ell_flymale_frametouch,6.642788e-03,-1.085778e-01,5178
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.727120e-02,-2.387964e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.069506e-03,-1.299049e+00,608
wing_angle_diff_flyany_framenearfly,2.678350e-02,-1.863593e+00,157075
wing_angle_diff_flyany_frametouch,2.960704e-02,-8.476093e-01,12547
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.249219e-01,-7.092649e-01,22322
wing_angle_diff_flyfemale_frameany,2.870706e-02,-2.989194e+00,214884
wing_angle_diff_flyfemale_framenearfly,2.083567e-02,-2.501253e+00,81255
wing_angle_diff_flyfemale_frametouch,1.820775e-02,-1.599866e+00,7367
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.541742e-02,-1.353956e+00,215719
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.248954e-02,-1.083396e+00,75630
wing_angle_diff_flymale_frametouch,4.099796e-02,-4.934040e-01,5178
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365229e-01,1.093784e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.393934e-01,1.234261e+00,214884
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.336713e-01,7.020909e-01,215719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.014607e-02,7.923886e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.926047e-02,8.973057e-01,214884
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.082896e-02,4.588364e-01,215719
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.712513e-02,-3.322698e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.446596e-03,-3.746972e+00,214884
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.458847e-02,-1.798975e+00,215719
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.258968e-01,1.605323e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.120912e-01,8.006521e-01,22322
wing_areal_mm_flyfemale_frameany,1.006533e+00,2.079899e+00,214884
wing_areal_mm_flymale_frameany,8.450762e-01,6.799165e-01,215719
wing_arear_mm_flyany_frameany,9.287722e-01,1.560949e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.144598e-01,4.511210e-01,22322
wing_arear_mm_flyfemale_frameany,1.006403e+00,1.975623e+00,214884
wing_arear_mm_flymale_frameany,8.511526e-01,7.337464e-01,215719
wing_trough_angle_flyany_frameany,-2.951741e-03,-2.409730e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.997797e-03,-2.364936e+00,214884
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.726972e-05,-1.213576e+00,215719
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.626506e+01,4.471560e+00,431514
y_mm_flyany_frameany,6.723106e+00,3.018105e+00,431514
yaw_flyany_framemove,1.626981e-02,2.416038e+00,280595
yaw_flyfemale_framemove,1.529704e-02,1.331083e+00,155536
yaw_flymale_framemove,1.711244e-02,1.917618e+00,124962
