field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.498228e-01,1.674684e-01,4.274000e-01,5.726000e-01,1,5,2373249
fractime_flyany_framepivotcenter,1.460010e-03,3.350036e+00,4.000000e-03,9.960000e-01,1,5,2373249
fractime_flyany_framepivotcenter_nearfly,6.231128e-04,2.974177e+00,1.130000e-02,9.887000e-01,1,5,2373249
fractime_flyany_framepivotcenter_nearwall,1.010537e-03,4.224476e+00,0.000000e+00,1.000000e+00,1,5,2373249
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.717800e-04,1.587928e+00,7.500000e-02,9.250000e-01,1,5,2373249
fractime_flyany_framepivotcenter_stop,4.082820e-04,3.866175e+00,0.000000e+00,1.000000e+00,1,5,2373249
fractime_flyany_framepivottail,3.107315e-02,5.562215e-01,2.952000e-01,7.048000e-01,1,5,2373249
fractime_flyany_framepivottail_nearfly,1.334136e-02,2.834045e-01,3.832000e-01,6.168000e-01,1,5,2373249
fractime_flyany_framepivottail_nearwall,3.073683e-02,4.881021e-01,3.185000e-01,6.815000e-01,1,5,2373249
fractime_flyany_framepivottail_notnearfly_notnearwall,1.991858e-04,2.921385e+00,1.920000e-02,9.808000e-01,1,5,2373249
fractime_flyany_framerighting,8.327235e-04,-1.029105e-01,5.015000e-01,4.985000e-01,1,5,2373249
fractime_flyany_framerighting_nearfly,2.341201e-04,-2.661910e-02,4.651000e-01,5.349000e-01,1,5,2373249
fractime_flyany_framerighting_nearwall,4.771083e-04,-1.017248e-01,4.976000e-01,5.024000e-01,1,5,2373249
fractime_flyany_framerighting_notnearfly_notnearwall,2.805301e-04,-1.278576e-01,5.098000e-01,4.902000e-01,1,5,2373249
fractime_flyany_framestop,4.351626e-01,-1.050895e+00,8.739000e-01,1.261000e-01,1,5,2373249
fractime_flyany_framestop_nearfly,1.419491e-01,-1.964083e+00,9.895000e-01,1.050000e-02,1,5,2373249
fractime_flyany_framestop_nearwall,3.090831e-01,-1.097398e+00,8.742000e-01,1.258000e-01,1,5,2373249
fractime_flyany_framestop_notnearfly_notnearwall,1.087810e-01,1.370397e-02,4.739000e-01,5.261000e-01,1,5,2373249
fractime_flyany_framestop_notwinggrooming,4.032205e-01,1.095782e-01,3.863000e-01,6.137000e-01,1,5,2373249
fractime_flyany_frametouch,2.268904e-02,9.710962e-02,3.688000e-01,6.312000e-01,1,5,2373249
fractime_flyany_frametouch_notchase,2.205394e-02,1.153259e-01,3.735000e-01,6.265000e-01,1,5,2373249
fractime_flyany_framewalk,3.274982e-01,1.164749e+00,1.004000e-01,8.996000e-01,1,5,2373249
fractime_flyany_framewalk_nearfly,1.053037e-01,2.501041e-01,3.766000e-01,6.234000e-01,1,5,2373249
fractime_flyany_framewalk_nearwall,2.848043e-01,3.940821e-01,3.257000e-01,6.743000e-01,1,5,2373249
fractime_flyany_framewalk_notnearfly_notnearwall,3.739301e-02,2.602276e+00,8.800000e-03,9.912000e-01,1,5,2373249
fractime_flyany_framewingextension,5.532305e-04,-8.825153e-02,4.292000e-01,5.708000e-01,1,5,2373249
fractime_flyany_framewingextension_nearfly,5.339378e-04,-5.909212e-02,4.133000e-01,5.867000e-01,1,5,2373249
fractime_flyany_framewingextension_notchase,3.769897e-04,-1.310127e-01,4.659000e-01,5.341000e-01,1,5,2373249
fractime_flyany_framewingextension_notnearfly,1.929271e-05,-1.642995e+00,9.927000e-01,7.300000e-03,1,5,2373249
fractime_flyany_framewingflick,3.441446e-05,-2.245403e-01,5.738000e-01,4.262000e-01,1,5,2373249
fractime_flyany_framewingflick_nearfly,2.242158e-05,-1.231862e-01,4.708000e-01,5.292000e-01,1,5,2373249
fractime_flyany_framewingflick_notnearfly,1.199288e-05,-5.851882e-01,7.730000e-01,2.270000e-01,1,5,2373249
fractime_flyany_framewinggrooming,3.236136e-02,-3.886702e+00,1.000000e+00,0.000000e+00,1,5,2373249
fractime_flyany_framewinggrooming_nearfly,5.689314e-03,-4.135851e+00,1.000000e+00,0.000000e+00,1,5,2373249
fractime_flyany_framewinggrooming_nearwall,1.234951e-02,-3.849703e+00,1.000000e+00,0.000000e+00,1,5,2373249
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.802104e-02,-2.175629e+00,9.943000e-01,5.700000e-03,1,5,2373249
fractime_flyfemale_firsthalf_framechase,4.217103e-04,-1.834089e-01,4.839000e-01,5.161000e-01,1,5,588003
fractime_flyfemale_firsthalf_frametouch,1.817041e-02,-1.061401e+00,9.019000e-01,9.810000e-02,1,5,588003
fractime_flyfemale_frameattemptedcopulation,1.877527e-05,2.770231e-01,1.860000e-01,8.140000e-01,1,5,1171577
fractime_flyfemale_framebackup,7.523822e-03,2.432434e+00,9.100000e-03,9.909000e-01,1,5,1171577
fractime_flyfemale_framebodyturn,9.672389e-03,5.552170e-01,2.884000e-01,7.116000e-01,1,5,1171577
fractime_flyfemale_framechase,3.266905e-04,-1.184734e-01,4.276000e-01,5.724000e-01,1,5,1171577
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,6.116000e-01,3.884000e-01,1,5,1171577
fractime_flyfemale_framecrabwalkall,8.612816e-02,6.307499e-01,2.502000e-01,7.498000e-01,1,5,1171577
fractime_flyfemale_framecrabwalkextreme,2.734880e-03,2.106118e+00,1.530000e-02,9.847000e-01,1,5,1171577
fractime_flyfemale_framejump,2.115898e-03,-1.237303e-03,4.824000e-01,5.176000e-01,1,5,1171577
fractime_flyfemale_framemove,5.038429e-01,-1.768441e-01,6.121000e-01,3.879000e-01,1,5,1171577
fractime_flyfemale_framenotanybehavior,1.503725e-01,-3.369983e-01,6.308000e-01,3.692000e-01,1,5,1171577
fractime_flyfemale_framepivotcenter,2.308197e-03,4.664824e+00,0.000000e+00,1.000000e+00,1,5,1171577
fractime_flyfemale_framepivottail,3.244498e-02,1.448948e+00,8.280000e-02,9.172000e-01,1,5,1171577
fractime_flyfemale_framerighting,1.423045e-03,1.735795e-01,3.598000e-01,6.402000e-01,1,5,1171577
fractime_flyfemale_framestop,4.961571e-01,1.768441e-01,3.879000e-01,6.121000e-01,1,5,1171577
fractime_flyfemale_frametouch,1.655081e-02,-8.430659e-01,8.254000e-01,1.746000e-01,1,5,1171577
fractime_flyfemale_framewalk,2.745735e-01,-2.121900e-01,5.935000e-01,4.065000e-01,1,5,1171577
fractime_flyfemale_framewingextension,2.199171e-05,-3.496319e-01,7.380000e-01,2.620000e-01,1,5,1171577
fractime_flyfemale_framewingflick,3.875518e-05,1.590157e-02,4.099000e-01,5.901000e-01,1,5,1171577
fractime_flyfemale_framewinggrooming,5.866409e-02,-1.450273e+00,9.461000e-01,5.390000e-02,1,5,1171577
fractime_flyfemale_secondhalf_framechase,2.312933e-04,-6.314843e-04,3.046000e-01,6.954000e-01,1,5,583574
fractime_flyfemale_secondhalf_frametouch,1.492813e-02,-3.174528e-01,6.210000e-01,3.790000e-01,1,5,583574
fractime_flyfirsthalf_framebackup,7.257404e-03,2.255106e+00,1.680000e-02,9.832000e-01,1,5,1186614
fractime_flyfirsthalf_framebodyturn,1.264604e-02,1.703646e+00,3.070000e-02,9.693000e-01,1,5,1186614
fractime_flyfirsthalf_framechase,2.812649e-03,2.116140e-02,3.974000e-01,6.026000e-01,1,5,1186614
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,6.409000e-01,3.591000e-01,1,5,1186614
fractime_flyfirsthalf_framecrabwalkall,8.985494e-02,-5.290683e-01,6.911000e-01,3.089000e-01,1,5,1186614
fractime_flyfirsthalf_framecrabwalkextreme,3.222517e-03,1.286764e+00,8.510000e-02,9.149000e-01,1,5,1186614
fractime_flyfirsthalf_framejump,1.065807e-03,-8.369078e-01,8.295000e-01,1.705000e-01,1,5,1186614
fractime_flyfirsthalf_framemove,5.658457e-01,7.181658e-01,2.265000e-01,7.735000e-01,1,5,1186614
fractime_flyfirsthalf_framepivotcenter,1.252504e-03,3.226189e+00,4.100000e-03,9.959000e-01,1,5,1186614
fractime_flyfirsthalf_framepivottail,3.152436e-02,-1.480733e-01,5.738000e-01,4.262000e-01,1,5,1186614
fractime_flyfirsthalf_framerighting,7.978182e-04,-2.453070e-02,4.496000e-01,5.504000e-01,1,5,1186614
fractime_flyfirsthalf_framestop,4.341543e-01,-7.181658e-01,7.735000e-01,2.265000e-01,1,5,1186614
fractime_flyfirsthalf_frametouch,2.488219e-02,-1.871419e-01,4.823000e-01,5.177000e-01,1,5,1186614
fractime_flyfirsthalf_framewalk,3.348647e-01,1.103959e+00,1.220000e-01,8.780000e-01,1,5,1186614
fractime_flyfirsthalf_framewingextension,7.352334e-04,-5.586633e-02,4.050000e-01,5.950000e-01,1,5,1186614
fractime_flyfirsthalf_framewingflick,3.754415e-05,-2.372539e-01,5.890000e-01,4.110000e-01,1,5,1186614
fractime_flyfirsthalf_framewinggrooming,3.865728e-02,-3.458791e+00,1.000000e+00,0.000000e+00,1,5,1186614
fractime_flymale_firsthalf_frameattemptedcopulation,2.438282e-04,3.575810e-02,3.132000e-01,6.868000e-01,1,5,598529
fractime_flymale_firsthalf_framechase,5.201742e-03,3.239292e-02,3.822000e-01,6.178000e-01,1,5,598529
fractime_flymale_firsthalf_frametouch,3.147105e-02,1.420062e-01,3.303000e-01,6.697000e-01,1,5,598529
fractime_flymale_frameattemptedcopulation,2.133934e-04,4.371632e-02,3.366000e-01,6.634000e-01,1,5,1200791
fractime_flymale_framebackup,7.284745e-03,2.606690e+00,6.200000e-03,9.938000e-01,1,5,1200791
fractime_flymale_framebodyturn,1.541994e-02,3.153139e+00,1.200000e-03,9.988000e-01,1,5,1200791
fractime_flymale_framechase,5.138310e-03,1.097582e-01,3.377000e-01,6.623000e-01,1,5,1200791
fractime_flymale_framechase_notwingextension,4.785901e-03,1.336430e-01,3.422000e-01,6.578000e-01,1,5,1200791
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,3.423000e-01,6.577000e-01,1,5,1200791
fractime_flymale_framecrabwalkall,1.074465e-01,-2.227157e-01,5.846000e-01,4.154000e-01,1,5,1200791
fractime_flymale_framecrabwalkextreme,4.509522e-03,1.605920e+00,3.870000e-02,9.613000e-01,1,5,1200791
fractime_flymale_framejump,5.684542e-04,-1.045408e+00,8.820000e-01,1.180000e-01,1,5,1200791
fractime_flymale_framemove,6.252328e-01,2.259511e+00,8.700000e-03,9.913000e-01,1,5,1200791
fractime_flymale_framenotanybehavior,1.489350e-01,7.305658e-01,2.029000e-01,7.971000e-01,1,5,1200791
fractime_flymale_framepivotcenter,6.178491e-04,1.233285e-01,3.921000e-01,6.079000e-01,1,5,1200791
fractime_flymale_framepivottail,2.972253e-02,-4.786235e-01,7.031000e-01,2.969000e-01,1,5,1200791
fractime_flymale_framerighting,2.403181e-04,-5.954545e-01,7.380000e-01,2.620000e-01,1,5,1200791
fractime_flymale_framestop,3.747672e-01,-2.259511e+00,9.913000e-01,8.700000e-03,1,5,1200791
fractime_flymale_frametouch,2.873977e-02,3.774005e-01,2.534000e-01,7.466000e-01,1,5,1200791
fractime_flymale_frametouch_notchase,2.750475e-02,4.971964e-01,2.343000e-01,7.657000e-01,1,5,1200791
fractime_flymale_framewalk,3.802766e-01,2.261972e+00,1.300000e-02,9.870000e-01,1,5,1200791
fractime_flymale_framewingextension,1.076939e-03,-6.678484e-02,4.215000e-01,5.785000e-01,1,5,1200791
fractime_flymale_framewingflick,3.018626e-05,-2.690913e-01,6.175000e-01,3.825000e-01,1,5,1200791
fractime_flymale_framewinggrooming,6.304486e-03,-5.354669e+00,1.000000e+00,0.000000e+00,1,5,1200791
fractime_flymale_secondhalf_frameattemptedcopulation,1.835475e-04,5.035993e-02,3.419000e-01,6.581000e-01,1,5,602743
fractime_flymale_secondhalf_framechase,5.077121e-03,2.106104e-01,3.046000e-01,6.954000e-01,1,5,602743
fractime_flymale_secondhalf_frametouch,2.601197e-02,6.690276e-01,1.945000e-01,8.055000e-01,1,5,602743
fractime_flysecondhalf_framebackup,7.555998e-03,3.069132e+00,2.100000e-03,9.979000e-01,1,5,1186536
fractime_flysecondhalf_framebodyturn,1.246091e-02,2.515347e+00,3.400000e-03,9.966000e-01,1,5,1186536
fractime_flysecondhalf_framechase,2.658342e-03,1.949323e-01,3.148000e-01,6.852000e-01,1,5,1186536
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,6.959000e-01,3.041000e-01,1,5,1186536
fractime_flysecondhalf_framecrabwalkall,1.037669e-01,7.477066e-01,2.365000e-01,7.635000e-01,1,5,1186536
fractime_flysecondhalf_framecrabwalkextreme,4.034027e-03,2.457418e+00,9.400000e-03,9.906000e-01,1,5,1186536
fractime_flysecondhalf_framejump,1.611296e-03,-3.193304e-02,4.940000e-01,5.060000e-01,1,5,1186536
fractime_flysecondhalf_framemove,5.637927e-01,1.297464e+00,6.480000e-02,9.352000e-01,1,5,1186536
fractime_flysecondhalf_framepivotcenter,1.667640e-03,3.225565e+00,4.300000e-03,9.957000e-01,1,5,1186536
fractime_flysecondhalf_framepivottail,3.062451e-02,1.235794e+00,1.243000e-01,8.757000e-01,1,5,1186536
fractime_flysecondhalf_framerighting,8.677052e-04,-1.968446e-01,5.576000e-01,4.424000e-01,1,5,1186536
fractime_flysecondhalf_framestop,4.362073e-01,-1.297464e+00,9.352000e-01,6.480000e-02,1,5,1186536
fractime_flysecondhalf_frametouch,2.049765e-02,4.940547e-01,2.346000e-01,7.654000e-01,1,5,1186536
fractime_flysecondhalf_framewalk,3.201532e-01,1.158588e+00,9.980000e-02,9.002000e-01,1,5,1186536
fractime_flysecondhalf_framewingextension,3.712727e-04,-1.170442e-01,4.243000e-01,5.757000e-01,1,5,1186536
fractime_flysecondhalf_framewingflick,3.128772e-05,-1.726924e-01,5.276000e-01,4.724000e-01,1,5,1186536
fractime_flysecondhalf_framewinggrooming,2.606578e-02,-3.891221e+00,1.000000e+00,0.000000e+00,1,5,1186536
magveldiff_nose2ell_flyany_framenearfly,1.089493e+01,8.717396e-01,1.960000e-01,8.040000e-01,1,5,890423
magveldiff_nose2ell_flyany_frametouch,8.703376e+00,4.432045e-01,3.288000e-01,6.712000e-01,1,5,70002
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.034285e+01,8.708060e-01,1.907000e-01,8.093000e-01,1,5,429367
magveldiff_nose2ell_flyfemale_frametouch,8.566178e+00,1.179905e+00,1.102000e-01,8.898000e-01,1,5,20795
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.413651e+00,7.456645e-01,2.420000e-01,7.580000e-01,1,5,18101
magveldiff_nose2ell_flymale_framenearfly,1.144661e+01,8.222121e-01,1.969000e-01,8.031000e-01,1,5,460780
magveldiff_nose2ell_flymale_frametouch,8.847069e+00,-2.560313e-01,6.209000e-01,3.791000e-01,1,5,49154
magveldiff_nose2ell_flymale_framewingextension,8.637071e+00,1.613004e+00,4.520000e-02,9.548000e-01,1,3,4150
max_absdwing_angle_flyany_frameany,1.185166e+00,-2.693325e+00,9.987000e-01,1.300000e-03,1,5,2373150
max_absdwing_angle_flyany_framechase,1.287716e+00,6.920406e-02,4.445000e-01,5.555000e-01,1,5,18560
max_absdwing_angle_flyany_framenearfly,1.177354e+00,-1.760584e+00,9.707000e-01,2.930000e-02,1,5,890423
max_absdwing_angle_flyany_frametouch,1.411450e+00,-2.818623e-02,4.916000e-01,5.084000e-01,1,5,70002
max_absdwing_angle_flyany_framewingextension,4.376199e+00,-9.955022e-01,8.262000e-01,1.738000e-01,1,3,4156
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.853774e+00,-3.759117e+00,1.000000e+00,0.000000e+00,1,5,77051
max_absdwing_angle_flyfemale_frameany,1.201405e+00,-1.259351e+00,9.183000e-01,8.170000e-02,1,5,1171577
max_absdwing_angle_flyfemale_framenearfly,1.126945e+00,-1.082817e+00,8.865000e-01,1.135000e-01,1,5,429367
max_absdwing_angle_flyfemale_frametouch,1.242589e+00,-8.748452e-01,8.205000e-01,1.795000e-01,1,5,20795
max_absdwing_angle_flymale_frameany,1.168612e+00,-3.176271e+00,1.000000e+00,0.000000e+00,1,5,1200791
max_absdwing_angle_flymale_framechase,1.463307e+00,2.131530e-01,3.938000e-01,6.062000e-01,1,5,18101
max_absdwing_angle_flymale_framenearfly,1.226246e+00,-1.922630e+00,9.873000e-01,1.270000e-02,1,5,460780
max_absdwing_angle_flymale_frametouch,1.575868e+00,6.971757e-01,2.035000e-01,7.965000e-01,1,5,49154
max_absdwing_area_flyany_frameany,2.812283e+00,-1.370041e+00,9.435000e-01,5.650000e-02,1,5,2373150
max_absdwing_area_flyany_framewingextension,5.683314e+00,-2.199306e-01,5.654000e-01,4.346000e-01,1,3,4156
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.745458e+00,4.152505e+00,0.000000e+00,1.000000e+00,1,5,77051
max_absdwing_area_flyfemale_frameany,2.961364e+00,-5.644128e-01,7.109000e-01,2.891000e-01,1,5,1171577
max_absdwing_area_flymale_frameany,2.664525e+00,-1.698877e+00,9.757000e-01,2.430000e-02,1,5,1200791
max_dwing_angle_in_flyany_frameany,9.195573e-01,-2.389278e+00,9.913000e-01,8.700000e-03,1,5,2373150
max_dwing_angle_in_flyany_framewingextension,2.544036e+00,-1.430208e+00,9.196000e-01,8.040000e-02,1,3,4156
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.863263e-01,-1.026551e+00,8.724000e-01,1.276000e-01,1,5,1171577
max_dwing_angle_in_flymale_frameany,9.523382e-01,-2.981929e+00,9.987000e-01,1.300000e-03,1,5,1200791
max_dwing_angle_out_flyany_frameany,9.195647e-01,-2.388431e+00,9.913000e-01,8.700000e-03,1,5,2373150
max_dwing_angle_out_flyany_framewingextension,1.987323e+00,4.631246e-03,4.665000e-01,5.335000e-01,1,3,4156
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.862910e-01,-1.027920e+00,8.724000e-01,1.276000e-01,1,5,1171577
max_dwing_angle_out_flymale_frameany,9.523958e-01,-2.977033e+00,9.987000e-01,1.300000e-03,1,5,1200791
max_wing_angle_flyany_frameany,7.413863e-02,-2.578978e+00,9.976000e-01,2.400000e-03,1,5,2373249
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
max_wing_angle_flyany_framechase,7.355427e-02,3.766236e-01,2.975000e-01,7.025000e-01,1,5,18560
max_wing_angle_flyany_framenearfly,7.127017e-02,-1.659154e+00,9.876000e-01,1.240000e-02,1,5,890460
max_wing_angle_flyany_frametouch,7.833041e-02,-3.477416e-01,6.019000e-01,3.981000e-01,1,5,70002
max_wing_angle_flyany_framewingextension,5.838473e-01,-2.909943e+00,9.972000e-01,2.800000e-03,1,3,4156
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.503364e-01,-2.154666e+00,9.870000e-01,1.300000e-02,1,5,77053
max_wing_angle_flyfemale_frameany,8.013240e-02,-1.881675e+00,9.859000e-01,1.410000e-02,1,5,1171625
max_wing_angle_flyfemale_framenearfly,7.255633e-02,-1.817632e+00,9.894000e-01,1.060000e-02,1,5,429388
max_wing_angle_flyfemale_frametouch,7.272995e-02,-1.431237e+00,9.624000e-01,3.760000e-02,1,5,20795
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.819471e-02,-2.374491e+00,9.976000e-01,2.400000e-03,1,5,1200842
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
max_wing_angle_flymale_framechase,7.558264e-02,3.610180e-01,3.048000e-01,6.952000e-01,1,5,18101
max_wing_angle_flymale_framenearfly,6.996937e-02,-1.223078e+00,9.519000e-01,4.810000e-02,1,5,460796
max_wing_angle_flymale_frametouch,8.365929e-02,5.631564e-02,3.997000e-01,6.003000e-01,1,5,49154
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.945730e-01,2.114099e+00,1.380000e-02,9.862000e-01,1,5,2373249
max_wing_area_flyany_framewingextension,1.152308e+00,-1.150287e+00,8.581000e-01,1.419000e-01,1,3,4156
max_wing_area_flyany_framewinggrooming,9.464583e-01,3.778066e+00,0.000000e+00,1.000000e+00,1,5,77053
max_wing_area_flyfemale_frameany,1.045385e+00,1.541506e+00,3.700000e-02,9.630000e-01,1,5,1171625
max_wing_area_flymale_frameany,9.443605e-01,2.412223e+00,9.300000e-03,9.907000e-01,1,5,1200842
mean_wing_angle_flyany_frameany,1.754132e-02,-2.594820e+00,1.000000e+00,0.000000e+00,1,5,2373249
mean_wing_angle_flyany_framewingextension,3.456241e-01,-1.917396e+00,9.715000e-01,2.850000e-02,1,3,4156
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.280967e-02,-1.367557e+00,9.250000e-01,7.500000e-02,1,5,1171625
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.232917e-02,-2.761493e+00,1.000000e+00,0.000000e+00,1,5,1200842
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.729736e-01,2.452176e+00,1.240000e-02,9.876000e-01,1,5,2373249
mean_wing_area_flyany_framewingextension,9.272382e-01,4.535466e-01,3.227000e-01,6.773000e-01,1,3,4156
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.811632e-01,3.563769e+00,0.000000e+00,1.000000e+00,1,5,77053
mean_wing_area_flyfemale_frameany,1.016372e+00,1.768326e+00,2.680000e-02,9.732000e-01,1,5,1171625
mean_wing_area_flymale_frameany,9.301113e-01,2.827881e+00,2.200000e-03,9.978000e-01,1,5,1200842
min_absdwing_angle_flyany_frameany,8.887551e-01,-1.090606e+00,8.939000e-01,1.061000e-01,1,5,2373150
min_absdwing_angle_flyany_framewingextension,1.539127e+00,6.914150e-02,4.570000e-01,5.430000e-01,1,3,4156
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.522748e-01,1.149522e-01,4.428000e-01,5.572000e-01,1,5,1171577
min_absdwing_angle_flymale_frameany,9.251453e-01,-1.996587e+00,9.808000e-01,1.920000e-02,1,5,1200791
min_absdwing_area_flyany_frameany,2.076102e+00,-1.234072e-02,5.293000e-01,4.707000e-01,1,5,2373150
min_absdwing_area_flyany_framewingextension,2.902946e+00,2.216046e+00,3.030000e-02,9.697000e-01,1,3,4156
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.126874e+00,8.749745e-01,1.969000e-01,8.031000e-01,1,5,1171577
min_absdwing_area_flymale_frameany,2.026196e+00,-8.947458e-01,8.539000e-01,1.461000e-01,1,5,1200791
min_dwing_angle_in_flyany_frameany,-9.195647e-01,2.388431e+00,8.700000e-03,9.913000e-01,1,5,2373150
min_dwing_angle_in_flyany_framewingextension,-1.987323e+00,-4.631246e-03,5.335000e-01,4.665000e-01,1,3,4156
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.862910e-01,1.027920e+00,1.276000e-01,8.724000e-01,1,5,1171577
min_dwing_angle_in_flymale_frameany,-9.523958e-01,2.977033e+00,1.300000e-03,9.987000e-01,1,5,1200791
min_dwing_angle_out_flyany_frameany,-9.195573e-01,2.389278e+00,8.700000e-03,9.913000e-01,1,5,2373150
min_dwing_angle_out_flyany_framewingextension,-2.544036e+00,1.430208e+00,8.040000e-02,9.196000e-01,1,3,4156
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.863263e-01,1.026551e+00,1.276000e-01,8.724000e-01,1,5,1171577
min_dwing_angle_out_flymale_frameany,-9.523382e-01,2.981929e+00,1.300000e-03,9.987000e-01,1,5,1200791
min_wing_angle_flyany_frameany,-3.905599e-02,-1.859819e+00,9.759000e-01,2.410000e-02,1,5,2373249
min_wing_angle_flyany_framewingextension,1.074010e-01,2.003010e+00,3.830000e-02,9.617000e-01,1,3,4156
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.451305e-02,7.120954e-03,5.198000e-01,4.802000e-01,1,5,1171625
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.353637e-02,-2.906852e+00,1.000000e+00,0.000000e+00,1,5,1200842
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.513741e-01,2.724197e+00,6.700000e-03,9.933000e-01,1,5,2373249
min_wing_area_flyany_framewingextension,7.021686e-01,2.599517e+00,3.800000e-03,9.962000e-01,1,3,4156
min_wing_area_flyany_framewinggrooming,4.158681e-01,2.764260e+00,2.000000e-03,9.980000e-01,1,5,77053
min_wing_area_flyfemale_frameany,9.873586e-01,1.937903e+00,1.540000e-02,9.846000e-01,1,5,1171625
min_wing_area_flymale_frameany,9.158621e-01,3.153184e+00,2.200000e-03,9.978000e-01,1,5,1200842
nflies_close_flyany_frameany,4.564011e-01,-9.002828e-01,8.327000e-01,1.673000e-01,1,5,2373249
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
nflies_close_flyany_framebackupstart,6.816156e-01,-3.451119e-01,6.175000e-01,3.825000e-01,1,5,4104
nflies_close_flyany_framebodyturn,4.255211e-01,-1.303410e+00,9.405000e-01,5.950000e-02,1,5,28363
nflies_close_flyany_framebodyturnstart,4.285015e-01,-1.427555e+00,9.523000e-01,4.770000e-02,1,5,11006
nflies_close_flyany_framecrabwalkallstart,4.896554e-01,-1.822250e-01,4.951000e-01,5.049000e-01,1,5,29433
nflies_close_flyany_framecrabwalkextreme,7.182844e-01,-5.792788e-01,7.233000e-01,2.767000e-01,1,5,9228
nflies_close_flyany_framecrabwalkextremestart,7.265258e-01,-4.963512e-01,6.780000e-01,3.220000e-01,1,5,2385
nflies_close_flyany_framejumpstart,5.217946e-01,8.922819e-01,1.209000e-01,8.791000e-01,1,4,1103
nflies_close_flyany_framenearwall,5.250118e-01,-7.633569e-01,7.821000e-01,2.179000e-01,1,5,1962213
nflies_close_flyany_framepivotcenter,5.691272e-01,-6.119088e-01,6.383000e-01,3.617000e-01,1,5,3270
nflies_close_flyany_framepivotcenterstart,5.787425e-01,1.690166e-01,3.155000e-01,6.845000e-01,1,3,787
nflies_close_flyany_framepivottailstart,5.619801e-01,-3.177432e-01,5.774000e-01,4.226000e-01,1,5,17677
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.196841e-01,-1.028199e+00,8.597000e-01,1.403000e-01,1,5,989326
nflies_close_flyany_frametouch,1.644142e+00,-1.902364e-01,5.242000e-01,4.758000e-01,1,5,70002
nflies_close_flyany_framewalk,4.020422e-01,-9.369002e-01,8.314000e-01,1.686000e-01,1,5,789479
