field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.756560e-01,-2.579931e+00,228463
velmag_ctr_flyany_frametouch,4.606235e+00,-2.477911e+00,9885
velmag_ctr_flyany_framewalk,1.540634e+01,-1.062587e+00,144114
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.932145e-01,-1.847211e+00,27087
velmag_ctr_flyfemale_frameany,7.632529e+00,1.196712e+00,228140
velmag_ctr_flymale_frameany,5.240177e+00,-2.829026e+00,227031
velmag_ctr_flymale_framechase,1.409712e+01,-6.982566e-01,436
velmag_flyany_frameany,5.591324e+00,-7.499119e-01,455468
velmag_flyfemale_frameany,6.688267e+00,1.464742e+00,228140
velmag_flymale_frameany,4.495952e+00,-2.669877e+00,227031
velmag_nose_flyany_frameany,6.748511e+00,-1.060486e+00,455468
velmag_nose_flyfemale_frameany,7.936847e+00,1.006076e+00,228140
velmag_nose_flymale_frameany,5.561141e+00,-2.883794e+00,227031
velmag_tail_flyany_frameany,6.735133e+00,-1.074314e+00,455468
velmag_tail_flyfemale_frameany,7.942428e+00,1.013350e+00,228140
velmag_tail_flymale_frameany,5.528729e+00,-2.912757e+00,227031
veltoward_nose2ell_flyany_framebackup_nearfly,-4.757830e-02,-2.945010e-02,1411
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.145394e-02,2.899483e-02,11698
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.185929e-02,2.406272e-03,545
veltoward_nose2ell_flyany_framenearfly,1.223858e-02,-1.058928e-02,170604
veltoward_nose2ell_flyany_frametouch,2.273056e-02,-2.869187e-02,9885
veltoward_nose2ell_flyfemale_framechase,3.804753e-01,-1.049360e+00,266
veltoward_nose2ell_flyfemale_framenearfly,1.491574e-02,7.224266e-02,85796
veltoward_nose2ell_flyfemale_frametouch,2.522201e-02,1.163205e-01,5062
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.426981e-01,-1.884734e-03,436
veltoward_nose2ell_flymale_framenearfly,9.389699e-03,-6.914502e-02,84632
veltoward_nose2ell_flymale_frametouch,1.995021e-02,-7.039266e-02,4822
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.035603e-02,-1.232977e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.060137e-03,-1.040931e+00,702
wing_angle_diff_flyany_framenearfly,3.273909e-02,-1.289826e+00,170610
wing_angle_diff_flyany_frametouch,1.960621e-02,-1.513244e+00,9885
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.121329e-01,-1.321130e+00,27089
wing_angle_diff_flyfemale_frameany,3.217051e-02,-2.673109e+00,228149
wing_angle_diff_flyfemale_framenearfly,1.849275e-02,-2.763595e+00,85799
wing_angle_diff_flyfemale_frametouch,1.438848e-02,-2.095248e+00,5062
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.809987e-02,9.014933e-02,227041
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.601075e-02,-7.239266e-01,436
wing_angle_diff_flymale_framenearfly,4.614507e-02,-1.593090e-01,84635
wing_angle_diff_flymale_frametouch,2.475013e-02,-1.160289e+00,4822
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255265e-01,-5.290537e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323241e-01,2.273538e-01,228149
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.185952e-01,-9.906629e-01,227041
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.198354e-02,5.223901e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.712520e-02,1.192204e+00,228149
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.653811e-02,-1.558876e-01,227041
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.837248e-02,-1.597373e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.504531e-02,-2.947996e+00,228149
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.156176e-02,-3.365543e-03,227041
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.478668e-01,2.300615e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.329934e-01,1.786706e+00,27089
wing_areal_mm_flyfemale_frameany,1.021301e+00,2.467654e+00,228149
wing_areal_mm_flymale_frameany,8.743582e-01,1.631923e+00,227041
wing_arear_mm_flyany_frameany,9.511584e-01,2.262707e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.557189e-01,2.360325e+00,27089
wing_arear_mm_flyfemale_frameany,1.021353e+00,2.365931e+00,228149
wing_arear_mm_flymale_frameany,8.813750e-01,1.708206e+00,227041
wing_trough_angle_flyany_frameany,1.305533e-03,-1.112777e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.875172e-03,-1.387781e+00,228149
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.465783e-03,-2.993894e-01,227041
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.531755e+01,4.224167e+00,455487
y_mm_flyany_frameany,2.744234e+00,1.138470e+00,455487
yaw_flyany_framemove,-1.942440e-02,-1.593783e+00,227024
yaw_flyfemale_framemove,5.000095e-03,5.489691e-01,131315
yaw_flymale_framemove,-4.447803e-02,-2.784222e+00,95693
