field,value,zscore,nflyframes
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.084081e-03,-4.148203e+00,239680
wing_angle_diff_flyfemale_framenearfly,3.662555e-03,-3.142202e+00,113782
wing_angle_diff_flyfemale_frametouch,1.461176e-02,-1.458670e+00,2862
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.563620e-03,-3.048287e+00,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.645411e-03,-2.297401e+00,100475
wing_angle_diff_flymale_frametouch,3.430725e-02,-9.642097e-01,502
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212012e-01,-2.302906e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.415867e-01,-2.671453e-02,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.008157e-01,-3.508572e+00,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.167966e-04,2.727338e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.800387e-02,3.143607e-02,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.963746e-02,3.979306e+00,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.640647e-03,-4.314693e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.491979e-02,-6.453999e+00,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.220108e-02,-1.155444e+00,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.539778e-01,-2.680802e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.367120e-01,-1.337086e+00,239680
wing_areal_mm_flymale_frameany,7.712435e-01,-3.936553e+00,239680
wing_arear_mm_flyany_frameany,8.469441e-01,-3.015247e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.310833e-01,-1.617285e+00,239680
wing_arear_mm_flymale_frameany,7.628049e-01,-4.289107e+00,239680
wing_trough_angle_flyany_frameany,1.888370e-03,-1.055902e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.740503e-02,-5.237504e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.118177e-02,3.143927e+00,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.592596e+00,1.645208e+00,479360
y_mm_flyany_frameany,-1.537426e+01,-7.027250e+00,479360
yaw_flyany_framemove,-6.863762e-02,-7.409014e+00,5592
yaw_flyfemale_framemove,-3.595793e-03,-1.610391e-01,2340
yaw_flymale_framemove,-1.727045e-01,-1.290973e+01,3252
