field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.499626e+00,2.326721e-01,154272
velmag_ctr_flyany_framepivotcenter,3.372997e+00,3.084254e+00,3172
velmag_ctr_flyany_framepivottail,8.174863e+00,-2.550875e+00,7132
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.428175e-01,-6.265501e+00,271649
velmag_ctr_flyany_frametouch,3.554957e+00,-5.585123e+00,4422
velmag_ctr_flyany_framewalk,1.203909e+01,-4.697413e+00,104391
velmag_ctr_flyany_framewingextension,4.665197e+00,1.859923e-01,322
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.714814e-01,-5.578443e+00,22328
velmag_ctr_flyfemale_frameany,2.610022e+00,-5.532319e+00,246364
velmag_ctr_flymale_frameany,5.725433e+00,-2.303580e+00,233076
velmag_ctr_flymale_framechase,1.230925e+01,-2.125318e+00,409
velmag_flyany_frameany,3.196898e+00,-4.372539e+00,479440
velmag_flyfemale_frameany,2.010596e+00,-5.389771e+00,246364
velmag_flymale_frameany,4.450833e+00,-2.799553e+00,233076
velmag_nose_flyany_frameany,4.678667e+00,-3.964354e+00,479440
velmag_nose_flyfemale_frameany,3.048180e+00,-5.461903e+00,246364
velmag_nose_flymale_frameany,6.402110e+00,-1.929624e+00,233076
velmag_tail_flyany_frameany,4.695673e+00,-3.930409e+00,479440
velmag_tail_flyfemale_frameany,3.052295e+00,-5.445258e+00,246364
velmag_tail_flymale_frameany,6.432742e+00,-1.883279e+00,233076
veltoward_nose2ell_flyany_framebackup_nearfly,-4.069645e-02,1.083267e+00,404
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.244747e-03,-3.109003e-01,7554
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.209987e-02,9.208954e-01,418
veltoward_nose2ell_flyany_framenearfly,3.252737e-03,-1.333206e+00,142857
veltoward_nose2ell_flyany_frametouch,-1.650004e-03,-1.286888e+00,4422
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.701007e-03,-2.402510e-02,87397
veltoward_nose2ell_flyfemale_frametouch,-1.906674e-02,-1.050890e+00,841
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.948703e-01,-1.477373e+00,409
veltoward_nose2ell_flymale_framenearfly,1.047506e-02,-7.486129e-01,55460
veltoward_nose2ell_flymale_frametouch,1.795023e-02,-1.060424e+00,3581
veltoward_nose2ell_flymale_framewingextension,1.101183e-01,-9.531014e-01,312
wing_angle_diff_flyany_frameany,4.698632e-02,-1.519905e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.459662e-01,7.740867e+00,409
wing_angle_diff_flyany_framenearfly,3.635518e-02,-9.232135e-01,142861
wing_angle_diff_flyany_frametouch,2.933747e-02,-9.383623e-01,4422
wing_angle_diff_flyany_framewingextension,8.860874e-01,2.303951e+00,322
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.588307e-01,1.049813e+00,22329
wing_angle_diff_flyfemale_frameany,3.010882e-02,-2.662802e+00,246375
wing_angle_diff_flyfemale_framenearfly,2.572827e-02,-1.842371e+00,87400
wing_angle_diff_flyfemale_frametouch,3.398757e-03,-3.378886e+00,841
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.482614e-02,-2.411219e-01,233085
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.459662e-01,4.909614e+00,409
wing_angle_diff_flymale_framenearfly,4.673243e-02,-1.749219e-01,55461
wing_angle_diff_flymale_frametouch,5.594296e-02,-2.930906e-02,3581
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264053e-01,-4.026628e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.617669e-01,3.865676e-01,322
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.149428e-01,-2.266279e+00,246375
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.385214e-01,1.249409e+00,233085
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.486181e-02,-1.345073e+00,479460
wing_anglel_flyany_framewingextension,-4.555570e-01,3.505608e-02,322
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.408392e-02,1.065427e-01,246375
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.625423e-02,-2.145579e+00,233085
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.212451e-02,-4.045556e+00,479460
wing_angler_flyany_framewingextension,4.305304e-01,1.424695e+00,322
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.024905e-03,-4.053692e+00,246375
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.857190e-02,-2.508714e+00,233085
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.965994e-01,4.352047e-01,479460
wing_areal_mm_flyany_framewingextension,9.178163e-01,-9.918886e-01,322
wing_areal_mm_flyany_framewinggrooming,6.587676e-01,2.836735e+00,22329
wing_areal_mm_flyfemale_frameany,9.929645e-01,1.439091e+00,246375
wing_areal_mm_flymale_frameany,7.947396e-01,-1.131913e+00,233085
wing_arear_mm_flyany_frameany,8.905356e-01,1.270655e-01,479460
wing_arear_mm_flyany_framewingextension,9.255580e-01,7.840585e-01,322
wing_arear_mm_flyany_framewinggrooming,6.088526e-01,7.617430e-02,22329
wing_arear_mm_flyfemale_frameany,9.876414e-01,1.206567e+00,246375
wing_arear_mm_flymale_frameany,7.878932e-01,-1.470804e+00,233085
wing_trough_angle_flyany_frameany,-1.187076e-02,-5.155769e+00,479460
wing_trough_angle_flyany_framewingextension,-2.021227e-02,5.736403e-01,322
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.147614e-03,-3.058207e+00,246375
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.474917e-02,-4.356697e+00,233085
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.580130e+01,-3.762866e+00,479460
y_mm_flyany_frameany,-9.354903e+00,-4.603761e+00,479460
yaw_flyany_framemove,-2.964921e-02,-2.950732e+00,207811
yaw_flyfemale_framemove,-7.339970e-02,-5.372471e+00,68173
yaw_flymale_framemove,1.649373e-02,1.566536e+00,139638
