field,value,zscore,nflyframes
theta_mm_flyany_frameany,-2.939006e-02,-1.044283e+00,479400
velmag_ctr_flyany_frameany,5.455241e+00,-3.349052e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.755883e+00,8.643962e-01,381
velmag_ctr_flyany_framebodyturn,1.005892e+01,-1.160776e+00,4603
velmag_ctr_flyany_framecrabwalkall,1.133294e+01,-3.089543e+00,18914
velmag_ctr_flyany_framecrabwalkextreme,6.160987e+00,-4.571342e+00,225
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.772999e+00,-4.617946e+00,263108
velmag_ctr_flyany_framenearfly,5.380896e+00,-2.842567e+00,191287
velmag_ctr_flyany_framenearwall,6.198640e+00,-3.614359e+00,376152
velmag_ctr_flyany_framenotnearfly_notnearwall,3.129656e+00,-1.880484e+00,84436
velmag_ctr_flyany_framepivotcenter,3.190915e+00,2.074796e+00,634
velmag_ctr_flyany_framepivottail,1.032580e+01,5.960071e-01,4227
velmag_ctr_flyany_framerighting,1.354073e+01,-3.582748e+00,921
velmag_ctr_flyany_framestop,1.079585e+00,1.151744e+01,216272
velmag_ctr_flyany_frametouch,4.894021e+00,-2.087232e+00,17213
velmag_ctr_flyany_framewalk,1.401732e+01,-3.035337e+00,107666
velmag_ctr_flyany_framewingextension,7.593472e+00,2.457754e+00,531
velmag_ctr_flyany_framewingflick,9.891167e+00,-3.475467e+00,2802
velmag_ctr_flyany_framewinggrooming,1.072330e+00,6.695181e+00,57603
velmag_ctr_flyfemale_frameany,5.988822e+00,-1.955432e+00,232533
velmag_ctr_flymale_frameany,4.955289e+00,-4.165874e+00,246178
velmag_ctr_flymale_framechase,1.256535e+01,-2.010671e+00,1174
velmag_flyany_frameany,4.362654e+00,-3.611055e+00,479380
velmag_flyfemale_frameany,4.827461e+00,-2.200499e+00,232533
velmag_flymale_frameany,3.928090e+00,-4.378936e+00,246178
velmag_nose_flyany_frameany,6.028492e+00,-3.107738e+00,479380
velmag_nose_flyfemale_frameany,6.603271e+00,-1.719403e+00,232533
velmag_nose_flymale_frameany,5.489310e+00,-3.968611e+00,246178
velmag_tail_flyany_frameany,6.065187e+00,-3.052900e+00,479380
velmag_tail_flyfemale_frameany,6.639542e+00,-1.669799e+00,232533
velmag_tail_flymale_frameany,5.526755e+00,-3.912476e+00,246178
veltoward_nose2ell_flyany_framebackup_nearfly,-5.774110e-01,3.009997e+00,211
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.299037e-01,-6.835573e-01,7291
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.141519e-01,-3.756461e-01,191287
veltoward_nose2ell_flyany_frametouch,1.216806e+00,1.636679e+00,17213
veltoward_nose2ell_flyfemale_framechase,8.803585e+00,2.286625e-01,284
veltoward_nose2ell_flyfemale_framenearfly,4.805955e-01,1.574519e+00,92288
veltoward_nose2ell_flyfemale_frametouch,1.348072e+00,7.700946e+00,8153
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.095016e+01,-1.502882e+00,1174
veltoward_nose2ell_flymale_framenearfly,3.468900e-01,-1.595331e+00,98817
veltoward_nose2ell_flymale_frametouch,1.059403e+00,-7.966785e-01,8980
veltoward_nose2ell_flymale_framewingextension,1.935252e+00,-1.369742e+00,511
wing_angle_diff_flyany_frameany,3.171946e-01,2.267031e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.215485e-01,6.279315e+00,1547
wing_angle_diff_flyany_framenearfly,2.883865e-01,2.374159e+01,191289
wing_angle_diff_flyany_frametouch,2.465093e-01,1.369635e+01,17213
wing_angle_diff_flyany_framewingextension,7.850919e-01,-9.942108e-02,531
wing_angle_diff_flyany_framewingflick,8.446684e-01,1.833205e-01,2802
wing_angle_diff_flyany_framewinggrooming,5.079428e-01,3.600074e+00,57603
wing_angle_diff_flyfemale_frameany,4.028588e-01,3.139057e+01,232543
wing_angle_diff_flyfemale_framenearfly,3.683575e-01,3.668432e+01,92289
wing_angle_diff_flyfemale_frametouch,3.024171e-01,3.506961e+01,8230
wing_angle_diff_flyfemale_framewingflick,9.218352e-01,NaN,2489
wing_angle_diff_flymale_frameany,2.358733e-01,1.110944e+01,246188
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.405604e-02,2.165692e+00,1174
wing_angle_diff_flymale_framenearfly,2.197062e-01,1.197493e+01,98818
wing_angle_diff_flymale_frametouch,1.885006e-01,5.765097e+00,8980
wing_angle_diff_flymale_framewingflick,7.688042e-01,-4.863896e-01,303
wing_angle_imbalance_flyany_frameany,1.947483e-01,9.896157e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.325494e-01,-5.290634e-02,531
wing_angle_imbalance_flyany_framewingflick,2.063882e-01,9.479567e-01,2802
wing_angle_imbalance_flyfemale_frameany,1.990167e-01,9.595969e+00,232543
wing_angle_imbalance_flyfemale_framewingflick,1.887163e-01,NaN,2489
wing_angle_imbalance_flymale_frameany,1.905795e-01,7.502704e+00,246188
wing_angle_imbalance_flymale_framewingflick,2.229036e-01,1.620651e+00,303
wing_anglel_flyany_frameany,-1.561261e-01,-1.944921e+01,479400
wing_anglel_flyany_framewingextension,-6.023367e-01,-2.089440e+00,531
wing_anglel_flyany_framewingflick,-4.381441e-01,-2.919797e-01,2802
wing_anglel_flyfemale_frameany,-1.809814e-01,-2.171291e+01,232543
wing_anglel_flyfemale_framewingflick,-4.573908e-01,NaN,2489
wing_anglel_flymale_frameany,-1.325804e-01,-1.174270e+01,246188
wing_anglel_flymale_framewingflick,-4.182796e-01,9.867596e-02,303
wing_angler_flyany_frameany,1.610685e-01,1.909345e+01,479400
wing_angler_flyany_framewingextension,1.827552e-01,-2.124375e+00,531
wing_angler_flyany_framewingflick,4.065243e-01,7.748957e-02,2802
wing_angler_flyfemale_frameany,2.218774e-01,2.664902e+01,232543
wing_angler_flyfemale_framewingflick,4.644445e-01,NaN,2489
wing_angler_flymale_frameany,1.032929e-01,6.922561e+00,246188
wing_angler_flymale_framewingflick,3.505246e-01,-8.554427e-01,303
wing_areal_mm_flyany_frameany,6.495115e-01,-7.336800e+00,479400
wing_areal_mm_flyany_framewingextension,9.945343e-01,-8.159658e-02,531
wing_areal_mm_flyany_framewinggrooming,5.405887e-01,-3.102789e+00,57603
wing_areal_mm_flyfemale_frameany,5.974203e-01,-8.829477e+00,232543
wing_areal_mm_flymale_frameany,6.989866e-01,-4.276412e+00,246188
wing_arear_mm_flyany_frameany,6.601243e-01,-7.026999e+00,479400
wing_arear_mm_flyany_framewingextension,6.434272e-01,-3.374110e+00,531
wing_arear_mm_flyany_framewinggrooming,5.493732e-01,-2.877319e+00,57603
wing_arear_mm_flyfemale_frameany,6.684468e-01,-6.998245e+00,232543
wing_arear_mm_flymale_frameany,6.524274e-01,-5.842145e+00,246188
wing_trough_angle_flyany_frameany,-3.016684e-03,-2.411882e+00,479400
wing_trough_angle_flyany_framewingextension,-1.626634e-01,-1.945937e+00,531
wing_trough_angle_flyany_framewingflick,-1.991830e-02,-8.224629e-02,2802
wing_trough_angle_flyfemale_frameany,6.392340e-03,4.184554e-01,232543
wing_trough_angle_flyfemale_framewingflick,7.303926e-03,NaN,2489
wing_trough_angle_flymale_frameany,-1.198873e-02,-3.550449e+00,246188
wing_trough_angle_flymale_framewingflick,-4.422959e-02,-1.944665e+00,303
x_mm_flyany_frameany,-9.663111e+00,-2.366707e+00,479400
y_mm_flyany_frameany,-4.948396e+00,-2.501412e+00,479400
yaw_flyany_framemove,-5.109763e-03,-2.485979e-01,263128
yaw_flyfemale_framemove,-2.997477e-03,-8.611820e-02,137654
yaw_flymale_framemove,-8.036111e-03,-3.001398e-01,125208
