field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.343833e-01,-3.335895e+00,8183
velmag_ctr_flyfemale_frameany,1.095595e+01,3.118777e+00,235936
velmag_ctr_flymale_frameany,1.257329e+01,4.145805e+00,243504
velmag_ctr_flymale_framechase,1.926304e+01,3.080270e+00,2042
velmag_flyany_frameany,1.082780e+01,4.446942e+00,479440
velmag_flyfemale_frameany,9.969286e+00,3.628047e+00,235936
velmag_flymale_frameany,1.165964e+01,4.579163e+00,243504
velmag_nose_flyany_frameany,1.201314e+01,3.727725e+00,479440
velmag_nose_flyfemale_frameany,1.126763e+01,2.957733e+00,235936
velmag_nose_flymale_frameany,1.273549e+01,3.940173e+00,243504
velmag_tail_flyany_frameany,1.204254e+01,3.749136e+00,479440
velmag_tail_flyfemale_frameany,1.124884e+01,2.916289e+00,235936
velmag_tail_flymale_frameany,1.281158e+01,4.013425e+00,243504
veltoward_nose2ell_flyany_framebackup_nearfly,-1.313182e+00,2.358082e+00,750
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.115526e+00,3.762656e+00,10877
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.357382e+00,4.141335e-01,509
veltoward_nose2ell_flyany_framenearfly,6.355036e-01,2.000189e+00,140857
veltoward_nose2ell_flyany_frametouch,1.261152e+00,1.844681e+00,5793
veltoward_nose2ell_flyfemale_framechase,1.655804e+01,1.405231e+00,233
veltoward_nose2ell_flyfemale_framenearfly,5.564164e-02,4.887829e-01,70813
veltoward_nose2ell_flyfemale_frametouch,8.665527e-01,3.473091e+00,2346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.790686e+01,1.806540e+00,2042
veltoward_nose2ell_flymale_framenearfly,1.195911e+00,7.663854e-01,70044
veltoward_nose2ell_flymale_frametouch,1.641666e+00,9.301987e-01,3447
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.326848e-03,-3.863075e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.757030e-03,-1.310623e+00,2275
wing_angle_diff_flyany_framenearfly,6.178024e-03,-2.891935e+00,140865
wing_angle_diff_flyany_frametouch,6.802131e-03,-2.387332e+00,5793
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.515720e-01,-8.028619e+00,8183
wing_angle_diff_flyfemale_frameany,9.852857e-03,-3.874635e+00,235946
wing_angle_diff_flyfemale_framenearfly,8.663144e-03,-2.842601e+00,70818
wing_angle_diff_flyfemale_frametouch,8.643794e-03,-2.112555e+00,2346
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.879344e-03,-2.862857e+00,243514
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.318834e-03,-1.399424e+00,2042
wing_angle_diff_flymale_framenearfly,3.781849e-03,-2.324237e+00,70047
wing_angle_diff_flymale_frametouch,4.552702e-03,-2.224717e+00,3447
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.796917e-02,-5.653928e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.011665e-01,-5.964304e+00,235946
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.487122e-02,-3.910300e+00,243514
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.414639e-03,3.793390e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.138514e-03,3.475289e+00,235946
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.058895e-02,2.843373e+00,243514
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.474149e-02,-2.753306e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.399137e-02,-2.467695e+00,235946
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.546829e-02,-1.963392e+00,243514
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.798813e-01,-7.808842e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.146131e-01,-4.349629e-01,8183
wing_areal_mm_flyfemale_frameany,9.828848e-01,8.552720e-01,235946
wing_areal_mm_flymale_frameany,7.800789e-01,-2.604573e+00,243514
wing_arear_mm_flyany_frameany,8.826455e-01,-8.168615e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.091873e-01,-1.151332e+00,8183
wing_arear_mm_flyfemale_frameany,9.861462e-01,8.382249e-01,235946
wing_arear_mm_flymale_frameany,7.823615e-01,-2.655541e+00,243514
wing_trough_angle_flyany_frameany,9.905150e-03,1.295266e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.441227e-03,1.043206e+00,235946
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.132358e-02,8.452289e-01,243514
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.829338e+00,1.962398e+00,479460
y_mm_flyany_frameany,3.896717e+00,2.556247e+00,479460
yaw_flyany_framemove,-4.709917e-03,-3.164548e-01,328984
yaw_flyfemale_framemove,-1.156300e-02,-7.917083e-01,159192
yaw_flymale_framemove,1.843220e-03,3.559999e-01,169792
