field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.447560e-01,-3.886676e+00,13559
velmag_ctr_flyfemale_frameany,6.671637e+00,-9.931927e-01,214034
velmag_ctr_flymale_frameany,6.208354e+00,-2.500903e+00,241395
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.413581e+00,-1.998147e+00,455429
velmag_flyfemale_frameany,5.617749e+00,-1.049887e+00,214034
velmag_flymale_frameany,5.232554e+00,-2.572244e+00,241395
velmag_nose_flyany_frameany,6.782989e+00,-1.968564e+00,455429
velmag_nose_flyfemale_frameany,7.065016e+00,-1.032712e+00,214034
velmag_nose_flymale_frameany,6.532929e+00,-2.560072e+00,241395
velmag_tail_flyany_frameany,6.801535e+00,-1.936425e+00,455429
velmag_tail_flyfemale_frameany,7.084671e+00,-1.005916e+00,214034
velmag_tail_flymale_frameany,6.550491e+00,-2.525136e+00,241395
veltoward_nose2ell_flyany_framebackup_nearfly,-2.296721e+00,-2.510425e+00,3643
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.492796e-01,3.715276e-01,9808
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.345829e+00,-5.093609e-01,687
veltoward_nose2ell_flyany_framenearfly,2.063465e-01,-3.100589e+00,130638
veltoward_nose2ell_flyany_frametouch,-6.875672e-01,-8.755508e+00,4680
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.366912e-01,1.772935e+00,61800
veltoward_nose2ell_flyfemale_frametouch,-9.672963e-01,-1.118641e+01,2503
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.983301e-02,-3.266986e+00,68838
veltoward_nose2ell_flymale_frametouch,-4.414603e-01,-5.950007e+00,2177
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.330812e-02,-4.072818e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.513621e-02,-3.497499e+00,130648
wing_angle_diff_flyany_frametouch,2.165393e-02,-2.204946e+00,4680
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.256454e-01,-5.857173e+00,13559
wing_angle_diff_flyfemale_frameany,1.834273e-02,-4.508771e+00,214044
wing_angle_diff_flyfemale_framenearfly,1.311633e-02,-4.043461e+00,61804
wing_angle_diff_flyfemale_frametouch,2.006872e-02,-1.996087e+00,2503
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.771072e-02,-2.741141e+00,241405
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.694509e-02,-2.443284e+00,68844
wing_angle_diff_flymale_frametouch,2.314472e-02,-1.995190e+00,2177
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203103e-01,-1.693232e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.119435e-01,-3.395748e+00,214044
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277288e-01,-4.939977e-03,241405
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.383146e-03,4.973869e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.389960e-03,5.038065e+00,214044
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.603785e-03,3.358464e+00,241405
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.969126e-02,-1.885443e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.673269e-02,-1.844468e+00,214044
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.231451e-02,-1.255061e+00,241405
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.687663e-01,-9.038676e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.926666e-01,-5.415363e-01,13559
wing_areal_mm_flyfemale_frameany,9.342314e-01,-2.123500e-01,214044
wing_areal_mm_flymale_frameany,8.107212e-01,-1.389673e+00,241405
wing_arear_mm_flyany_frameany,8.790416e-01,-6.972316e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.730034e-01,-1.761693e+00,13559
wing_arear_mm_flyfemale_frameany,9.394698e-01,-1.664202e-01,214044
wing_arear_mm_flymale_frameany,8.254624e-01,-1.046007e+00,241405
wing_trough_angle_flyany_frameany,1.647600e-02,3.266423e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.655162e-02,2.792599e+00,214044
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.640894e-02,1.982703e+00,241405
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.776013e+00,-1.346896e-01,455449
y_mm_flyany_frameany,5.672693e+00,2.590479e+00,455449
yaw_flyany_framemove,-3.879380e-03,-1.160494e-01,267313
yaw_flyfemale_framemove,-1.230784e-02,-6.473420e-01,125123
yaw_flymale_framemove,3.531447e-03,4.441060e-01,142190
