field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.366353e+01,-3.174721e+00,259
velmag_ctr_flyany_framestop,5.448102e-01,-4.460115e+00,294434
velmag_ctr_flyany_frametouch,3.238746e+00,-5.778750e+00,17314
velmag_ctr_flyany_framewalk,1.196726e+01,-5.237632e+00,107522
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.491284e-01,3.090304e+00,4048
velmag_ctr_flyfemale_frameany,3.745923e+00,-5.637659e+00,257733
velmag_ctr_flymale_frameany,4.544983e+00,-5.069491e+00,245658
velmag_ctr_flymale_framechase,1.082788e+01,-3.292741e+00,375
velmag_flyany_frameany,3.444954e+00,-5.652958e+00,503391
velmag_flyfemale_frameany,3.097893e+00,-5.515433e+00,257733
velmag_flymale_frameany,3.809074e+00,-5.001487e+00,245658
velmag_nose_flyany_frameany,4.465043e+00,-5.769637e+00,503391
velmag_nose_flyfemale_frameany,4.084211e+00,-5.646441e+00,257733
velmag_nose_flymale_frameany,4.864593e+00,-5.096089e+00,245658
velmag_tail_flyany_frameany,4.433234e+00,-5.810208e+00,503391
velmag_tail_flyfemale_frameany,4.059348e+00,-5.680048e+00,257733
velmag_tail_flymale_frameany,4.825498e+00,-5.135001e+00,245658
veltoward_nose2ell_flyany_framebackup_nearfly,-1.685104e+00,-1.573041e+00,841
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.568248e-01,2.193683e+00,11623
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.026480e-01,1.462697e+00,229
veltoward_nose2ell_flyany_framenearfly,2.367674e-01,-1.330520e+00,180665
veltoward_nose2ell_flyany_frametouch,5.186408e-01,-9.304326e-01,17314
veltoward_nose2ell_flyfemale_framechase,8.594754e+00,1.969769e-01,227
veltoward_nose2ell_flyfemale_framenearfly,2.960416e-01,1.761317e+00,95475
veltoward_nose2ell_flyfemale_frametouch,3.896887e-01,3.559419e-01,9021
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.814684e+00,-4.060888e-01,375
veltoward_nose2ell_flymale_framenearfly,1.741333e-01,-2.254558e+00,85190
veltoward_nose2ell_flymale_frametouch,6.371834e-01,-1.107433e+00,8293
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.233935e-02,-4.009832e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.741201e-03,-2.098960e+00,602
wing_angle_diff_flyany_framenearfly,9.894569e-03,-3.474111e+00,180677
wing_angle_diff_flyany_frametouch,1.170032e-02,-3.010592e+00,17314
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.292265e-01,-5.063199e+00,4048
wing_angle_diff_flyfemale_frameany,7.615544e-03,-4.331461e+00,257743
wing_angle_diff_flyfemale_framenearfly,7.649819e-03,-3.662881e+00,95482
wing_angle_diff_flyfemale_frametouch,6.734385e-03,-3.091565e+00,9021
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.729532e-02,-2.743120e+00,245669
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.939268e-03,-2.036431e+00,375
wing_angle_diff_flymale_framenearfly,1.232624e-02,-2.636632e+00,85195
wing_angle_diff_flymale_frametouch,1.718737e-02,-2.571498e+00,8293
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.103328e-01,-4.341417e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.054235e-01,-5.504350e+00,257743
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154834e-01,-2.257893e+00,245669
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.437734e-04,3.279080e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.590076e-03,2.116157e+00,257743
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.257722e-03,3.187902e+00,245669
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.248313e-02,-3.545264e+00,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.546807e-05,-4.586416e+00,257743
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.555305e-02,-1.425929e+00,245669
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.922830e-01,1.485102e+00,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.979263e-01,2.164309e+00,4048
wing_areal_mm_flyfemale_frameany,1.049954e+00,1.386262e+00,257743
wing_areal_mm_flymale_frameany,9.317771e-01,1.167555e+00,245669
wing_arear_mm_flyany_frameany,9.966088e-01,1.422600e+00,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.483247e-01,-7.097067e-01,4048
wing_arear_mm_flyfemale_frameany,1.050379e+00,1.253563e+00,257743
wing_arear_mm_flymale_frameany,9.401959e-01,1.213202e+00,245669
wing_trough_angle_flyany_frameany,4.818784e-03,-7.378643e-02,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.225004e-03,-1.800833e+00,257743
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.430705e-02,1.551515e+00,245669
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.724108e+00,1.187628e+00,503412
y_mm_flyany_frameany,7.665181e+00,4.260109e+00,503412
yaw_flyany_framemove,-1.890110e-03,-1.606577e-01,208978
yaw_flyfemale_framemove,1.717583e-02,1.196835e+00,99116
yaw_flymale_framemove,-2.156716e-02,-1.440381e+00,109862
