field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.151282e+00,-4.549658e+00,239720
velmag_flymale_frameany,2.345306e+00,-7.406570e+00,239720
velmag_nose_flyany_frameany,4.409553e+00,-6.388914e+00,479440
velmag_nose_flyfemale_frameany,5.474542e+00,-4.381251e+00,239720
velmag_nose_flymale_frameany,3.344565e+00,-7.434603e+00,239720
velmag_tail_flyany_frameany,4.378074e+00,-6.428614e+00,479440
velmag_tail_flyfemale_frameany,5.462484e+00,-4.401555e+00,239720
velmag_tail_flymale_frameany,3.293665e+00,-7.481440e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.015539e+00,-6.731705e-01,434
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.461633e-01,6.223354e-01,6177
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.953282e-01,-2.397109e+00,344999
veltoward_nose2ell_flyany_frametouch,4.003513e-01,-2.507209e+00,33757
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.901223e-01,2.051110e+00,160229
veltoward_nose2ell_flyfemale_frametouch,4.519170e-01,9.576387e-02,16263
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.011707e+01,-1.641582e+00,279
veltoward_nose2ell_flymale_framenearfly,2.005341e-01,-3.141403e+00,184770
veltoward_nose2ell_flymale_frametouch,3.487855e-01,-2.766124e+00,17494
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.243472e-02,-2.331854e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.319300e-02,1.480823e-01,414
wing_angle_diff_flyany_framenearfly,2.460100e-02,-1.065411e+00,345011
wing_angle_diff_flyany_frametouch,2.582377e-02,-1.080065e+00,33757
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.696705e-01,-2.151728e+00,10680
wing_angle_diff_flyfemale_frameany,2.326510e-02,-2.428597e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.643651e-02,-8.152377e-01,160234
wing_angle_diff_flyfemale_frametouch,2.470258e-02,-5.076888e-02,16263
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.160435e-02,-1.663276e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.638945e-02,6.812553e-01,279
wing_angle_diff_flymale_framenearfly,2.276549e-02,-9.876323e-01,184777
wing_angle_diff_flymale_frametouch,2.694496e-02,-1.234908e+00,17494
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181891e-01,-2.403327e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.239459e-01,-2.447723e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.124323e-01,-1.746690e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.256984e-03,3.330722e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.172197e-02,4.356581e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.208002e-03,1.480985e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.769171e-02,-5.752840e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.498706e-02,7.040908e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.039635e-02,-1.308682e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.136981e+00,6.790134e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.204846e-01,3.773513e+00,10680
wing_areal_mm_flyfemale_frameany,1.176186e+00,5.355850e+00,239730
wing_areal_mm_flymale_frameany,1.097776e+00,7.274660e+00,239730
wing_arear_mm_flyany_frameany,1.146978e+00,6.918695e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.503358e-01,4.614585e+00,10680
wing_arear_mm_flyfemale_frameany,1.193586e+00,5.690010e+00,239730
wing_arear_mm_flymale_frameany,1.100371e+00,7.160327e+00,239730
wing_trough_angle_flyany_frameany,1.464854e-02,2.739318e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.168863e-02,4.162879e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.608456e-03,8.815337e-02,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.120969e+01,8.337327e+00,479460
y_mm_flyany_frameany,-1.375249e+01,-5.818155e+00,479460
yaw_flyany_framemove,-2.982940e-02,-3.199127e+00,178042
yaw_flyfemale_framemove,6.084876e-03,4.463075e-01,107607
yaw_flymale_framemove,-6.574368e-02,-4.779742e+00,70435
