field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.886441e+00,-1.004895e+00,942
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.848024e+00,-5.078878e+00,307188
velmag_ctr_flyany_framenearfly,5.511886e+00,-4.034260e+00,158306
velmag_ctr_flyany_framenearwall,6.565116e+00,-4.127072e+00,284407
velmag_ctr_flyany_framenotnearfly_notnearwall,7.148828e+00,4.464019e-01,123507
velmag_ctr_flyany_framepivotcenter,2.381557e+00,-1.951872e+00,213
velmag_ctr_flyany_framepivottail,9.327851e+00,-4.826468e-01,4595
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.773088e-01,1.533866e+00,148280
velmag_ctr_flyany_frametouch,4.472995e+00,-3.041178e+00,13763
velmag_ctr_flyany_framewalk,1.252118e+01,-4.868586e+00,156736
velmag_ctr_flyany_framewingextension,8.375009e+00,3.683976e+00,1460
velmag_ctr_flyany_framewingflick,1.133305e+01,-2.766842e+00,686
velmag_ctr_flyany_framewinggrooming,1.460314e+00,1.866409e+01,5316
velmag_ctr_flyfemale_frameany,4.138531e+00,-5.922888e+00,215748
velmag_ctr_flymale_frameany,8.622347e+00,-9.608881e-01,239720
velmag_ctr_flymale_framechase,1.292076e+01,-2.094042e+00,2411
velmag_flyany_frameany,5.645291e+00,-3.318317e+00,455468
velmag_flyfemale_frameany,3.465105e+00,-5.761227e+00,215748
velmag_flymale_frameany,7.607458e+00,-9.352753e-01,239720
velmag_nose_flyany_frameany,6.754884e+00,-3.585462e+00,455468
velmag_nose_flyfemale_frameany,4.469361e+00,-5.957831e+00,215748
velmag_nose_flymale_frameany,8.811855e+00,-1.146252e+00,239720
velmag_tail_flyany_frameany,6.775244e+00,-3.564364e+00,455468
velmag_tail_flyfemale_frameany,4.430486e+00,-6.013961e+00,215748
velmag_tail_flymale_frameany,8.885525e+00,-1.062917e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.228494e-02,-2.931995e-01,7994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.012804e-01,-1.214818e-01,494
veltoward_nose2ell_flyany_framenearfly,9.097777e-03,-2.086231e-01,158306
veltoward_nose2ell_flyany_frametouch,3.797410e-02,-3.166899e-02,13763
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.545831e-02,-6.978601e-02,75073
veltoward_nose2ell_flyfemale_frametouch,-1.319845e-02,-2.987915e-01,3366
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.027271e-01,-1.277053e-01,2411
veltoward_nose2ell_flymale_framenearfly,3.119826e-02,-6.145795e-02,83233
veltoward_nose2ell_flymale_frametouch,8.402939e-02,6.084372e-02,10397
veltoward_nose2ell_flymale_framewingextension,1.916717e-01,1.047272e-01,1460
wing_angle_diff_flyany_frameany,4.650479e-01,3.627805e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.029870e-01,3.131697e+01,2446
wing_angle_diff_flyany_framenearfly,4.754531e-01,4.220768e+01,158316
wing_angle_diff_flyany_frametouch,4.806403e-01,2.929563e+01,13763
wing_angle_diff_flyany_framewingextension,7.570909e-01,-4.858877e-01,1460
wing_angle_diff_flyany_framewingflick,6.874301e-01,-8.929387e-01,686
wing_angle_diff_flyany_framewinggrooming,3.977484e-01,-1.467411e+00,5316
wing_angle_diff_flyfemale_frameany,5.645298e-01,4.654367e+01,215757
wing_angle_diff_flyfemale_framenearfly,5.657267e-01,5.941106e+01,75080
wing_angle_diff_flyfemale_frametouch,5.513004e-01,6.803669e+01,3366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.755141e-01,2.051043e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.135978e-01,2.208661e+01,2411
wing_angle_diff_flymale_framenearfly,3.942068e-01,2.402241e+01,83236
wing_angle_diff_flymale_frametouch,4.170462e-01,1.495600e+01,10397
wing_angle_diff_flymale_framewingflick,7.471455e-01,-6.460761e-01,657
wing_angle_imbalance_flyany_frameany,1.324456e-01,-9.656815e-01,455487
wing_angle_imbalance_flyany_framewingextension,4.784619e-01,-3.273866e+00,1460
wing_angle_imbalance_flyany_framewingflick,1.368488e-01,-2.423925e+00,686
wing_angle_imbalance_flyfemale_frameany,1.158054e-01,-4.164203e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.474219e-01,1.602178e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.382238e-01,-2.194341e+00,657
wing_anglel_flyany_frameany,-2.195977e-01,-2.921046e+01,455487
wing_anglel_flyany_framewingextension,-2.793923e-01,2.746555e+00,1460
wing_anglel_flyany_framewingflick,-3.393837e-01,1.094396e+00,686
wing_anglel_flyfemale_frameany,-2.830738e-01,-3.607241e+01,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.624692e-01,-1.537875e+01,239730
wing_anglel_flymale_framewingflick,-3.550737e-01,1.004143e+00,657
wing_angler_flyany_frameany,2.454501e-01,3.255131e+01,455487
wing_angler_flyany_framewingextension,4.776986e-01,2.420473e+00,1460
wing_angler_flyany_framewingflick,3.480463e-01,-6.798914e-01,686
wing_angler_flyfemale_frameany,2.814560e-01,3.550604e+01,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.130449e-01,1.897117e+01,239730
wing_angler_flymale_framewingflick,3.920718e-01,-2.546982e-01,657
wing_areal_mm_flyany_frameany,9.514747e-01,9.582239e-01,455487
wing_areal_mm_flyany_framewingextension,8.380262e-01,-2.627500e+00,1460
wing_areal_mm_flyany_framewinggrooming,5.850102e-01,-2.249377e+00,5316
wing_areal_mm_flyfemale_frameany,9.391497e-01,-8.650069e-01,215757
wing_areal_mm_flymale_frameany,9.625672e-01,2.891022e+00,239730
wing_arear_mm_flyany_frameany,9.817187e-01,1.753361e+00,455487
wing_arear_mm_flyany_framewingextension,1.017236e+00,2.192942e+00,1460
wing_arear_mm_flyany_framewinggrooming,7.350465e-01,4.352062e+00,5316
wing_arear_mm_flyfemale_frameany,9.556659e-01,-5.606949e-01,215757
wing_arear_mm_flymale_frameany,1.005166e+00,4.106820e+00,239730
wing_trough_angle_flyany_frameany,9.783433e-03,1.515651e+00,455487
wing_trough_angle_flyany_framewingextension,7.968922e-02,2.663551e+00,1460
wing_trough_angle_flyany_framewingflick,-1.981099e-02,-7.573040e-02,686
wing_trough_angle_flyfemale_frameany,-2.611355e-03,-1.667800e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.093874e-02,3.252883e+00,239730
wing_trough_angle_flymale_framewingflick,1.267891e-03,9.257533e-01,657
x_mm_flyany_frameany,8.657943e+00,2.481612e+00,455487
y_mm_flyany_frameany,6.459973e+00,3.637864e+00,455487
yaw_flyany_framemove,4.161839e-02,4.911293e+00,307207
yaw_flyfemale_framemove,5.688624e-02,4.358039e+00,105573
yaw_flymale_framemove,2.787733e-02,2.406739e+00,201634
