field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.519432e-01,-3.425141e+00,12559
velmag_ctr_flyfemale_frameany,3.039503e+00,-5.090440e+00,236163
velmag_ctr_flymale_frameany,6.790646e+00,-1.326815e+00,241984
velmag_ctr_flymale_framechase,1.471793e+01,-5.998470e-01,1388
velmag_flyany_frameany,4.248379e+00,-3.063340e+00,479280
velmag_flyfemale_frameany,2.543417e+00,-4.748588e+00,236163
velmag_flymale_frameany,5.930205e+00,-1.183434e+00,241984
velmag_nose_flyany_frameany,5.283908e+00,-3.384001e+00,479280
velmag_nose_flyfemale_frameany,3.345250e+00,-5.195087e+00,236163
velmag_nose_flymale_frameany,7.193182e+00,-1.284943e+00,241984
velmag_tail_flyany_frameany,5.235709e+00,-3.441634e+00,479280
velmag_tail_flyfemale_frameany,3.328277e+00,-5.207343e+00,236163
velmag_tail_flymale_frameany,7.114440e+00,-1.377313e+00,241984
veltoward_nose2ell_flyany_framebackup_nearfly,5.541009e-02,3.277505e-01,907
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.810190e-02,7.767530e-03,6024
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.500495e-02,-6.056803e-02,208
veltoward_nose2ell_flyany_framenearfly,1.168491e-02,-3.043734e-02,300572
veltoward_nose2ell_flyany_frametouch,2.303454e-02,-2.931135e-02,14297
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.989138e-03,4.581389e-02,166014
veltoward_nose2ell_flyfemale_frametouch,1.659752e-02,6.470319e-02,5677
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.651503e-01,1.779676e-03,1388
veltoward_nose2ell_flymale_framenearfly,1.504977e-02,-5.827469e-02,134185
veltoward_nose2ell_flymale_frametouch,2.884472e-02,-5.365836e-02,8620
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.853197e-02,-4.087469e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.760393e-03,-1.156055e+00,1579
wing_angle_diff_flyany_framenearfly,1.731146e-02,-2.847519e+00,300589
wing_angle_diff_flyany_frametouch,2.401651e-02,-1.324823e+00,14297
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.252890e-01,-5.961126e+00,12560
wing_angle_diff_flyfemale_frameany,1.554386e-02,-4.364360e+00,236173
wing_angle_diff_flyfemale_framenearfly,1.605559e-02,-3.207049e+00,166023
wing_angle_diff_flyfemale_frametouch,1.829276e-02,-1.839073e+00,5677
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.961044e-02,-2.935020e+00,241994
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.074825e-02,-1.189985e+00,1388
wing_angle_diff_flymale_framenearfly,1.708778e-02,-2.123991e+00,134193
wing_angle_diff_flymale_frametouch,2.944561e-02,-1.019190e+00,8620
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.819002e-02,-4.413786e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.005543e-01,-4.459372e+00,236173
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.540637e-02,-3.228983e+00,241994
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.894952e-03,2.621659e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.381499e-03,3.251252e+00,236173
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.133093e-02,1.393830e+00,241994
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.063702e-02,-4.366501e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.216236e-02,-3.464967e+00,236173
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.279510e-03,-3.507493e+00,241994
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.687220e-01,-7.745276e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.773831e-01,-1.287381e+00,12560
wing_areal_mm_flyfemale_frameany,9.468801e-01,1.181708e-01,236173
wing_areal_mm_flymale_frameany,7.939650e-01,-1.652315e+00,241994
wing_arear_mm_flyany_frameany,8.718233e-01,-7.784337e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.339554e-01,-3.636413e+00,12560
wing_arear_mm_flyfemale_frameany,9.507699e-01,1.441959e-01,236173
wing_arear_mm_flymale_frameany,7.962462e-01,-1.694116e+00,241994
wing_trough_angle_flyany_frameany,-4.390280e-03,-2.968597e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.028834e-04,-1.091103e+00,236173
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.931498e-03,-3.037744e+00,241994
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.299394e+01,-8.469574e+00,479300
y_mm_flyany_frameany,1.462609e+01,6.811575e+00,479300
yaw_flyany_framemove,-1.410041e-03,2.870976e-01,181112
yaw_flyfemale_framemove,-2.537328e-02,-1.834550e+00,57898
yaw_flymale_framemove,2.169278e-02,2.182248e+00,123183
