field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.835639e+00,-1.217244e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,3.472792e+00,-1.536340e-01,487
velmag_ctr_flyany_framebackup,8.403150e+00,2.653816e-01,2985
velmag_ctr_flyany_framebodyturn,1.010280e+01,-1.131441e+00,4721
velmag_ctr_flyany_framecrabwalkall,1.299322e+01,-1.524709e+00,29855
velmag_ctr_flyany_framecrabwalkextreme,7.181955e+00,-1.574172e+00,901
velmag_ctr_flyany_framejump,4.907968e+01,-3.788353e-01,1154
velmag_ctr_flyany_framemove,1.265057e+01,-6.222260e-01,245829
velmag_ctr_flyany_framenearfly,6.447815e+00,-1.234526e+00,186735
velmag_ctr_flyany_framenearwall,7.612281e+00,-1.413090e+00,386950
velmag_ctr_flyany_framenotnearfly_notnearwall,4.235732e+00,-4.762185e-01,77053
velmag_ctr_flyany_framepivotcenter,2.200686e+00,-1.285830e+00,366
velmag_ctr_flyany_framepivottail,9.384604e+00,-7.002087e-01,14402
velmag_ctr_flyany_framerighting,1.810534e+01,2.361326e+00,317
velmag_ctr_flyany_framestop,6.530404e-01,-8.629716e-01,233511
velmag_ctr_flyany_frametouch,5.042431e+00,-1.515031e+00,13242
velmag_ctr_flyany_framewalk,1.650756e+01,-7.938284e-01,145042
velmag_ctr_flyany_framewingextension,6.688667e+00,1.632980e+00,2682
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.493525e-01,-5.497534e-01,43818
velmag_ctr_flyfemale_frameany,6.974705e+00,-6.199984e-01,238770
velmag_ctr_flymale_frameany,6.715970e+00,-1.593708e+00,239678
velmag_ctr_flymale_framechase,1.345175e+01,-1.504575e+00,5027
velmag_flyany_frameany,5.875294e+00,-1.179361e+00,479340
velmag_flyfemale_frameany,5.972649e+00,-5.683412e-01,238770
velmag_flymale_frameany,5.795258e+00,-1.561146e+00,239678
velmag_nose_flyany_frameany,7.210041e+00,-1.247303e+00,479340
velmag_nose_flyfemale_frameany,7.367459e+00,-6.610911e-01,238770
velmag_nose_flymale_frameany,7.072578e+00,-1.616453e+00,239678
velmag_tail_flyany_frameany,7.239131e+00,-1.202884e+00,479340
velmag_tail_flyfemale_frameany,7.387766e+00,-6.355062e-01,238770
velmag_tail_flymale_frameany,7.110050e+00,-1.559441e+00,239678
veltoward_nose2ell_flyany_framebackup_nearfly,-1.272866e+00,8.474310e-01,1660
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.319531e-01,2.146530e+00,11781
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.555540e-01,1.342407e+00,597
veltoward_nose2ell_flyany_framenearfly,4.231791e-01,2.705774e-02,186735
veltoward_nose2ell_flyany_frametouch,9.729016e-01,-4.314819e-02,13242
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.899570e-03,1.153116e-01,94852
veltoward_nose2ell_flyfemale_frametouch,3.982699e-01,-3.544989e-01,3888
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.255357e+01,-7.318382e-01,5027
veltoward_nose2ell_flymale_framenearfly,8.172367e-01,-1.262869e-01,91251
veltoward_nose2ell_flymale_frametouch,1.367037e+00,-3.394604e-01,9354
veltoward_nose2ell_flymale_framewingextension,4.807398e+00,1.385724e+00,2682
wing_angle_diff_flyany_frameany,7.482236e-02,4.279960e-02,479360
wing_angle_diff_flyany_frameattemptedcopulation,5.174530e-01,5.876575e-01,487
wing_angle_diff_flyany_framechase,7.312843e-02,2.335151e+00,5138
wing_angle_diff_flyany_framenearfly,5.570332e-02,1.742873e-01,186743
wing_angle_diff_flyany_frametouch,8.260492e-02,1.719081e+00,13242
wing_angle_diff_flyany_framewingextension,7.518108e-01,-1.180802e+00,2682
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.602523e-01,1.768732e-01,43820
wing_angle_diff_flyfemale_frameany,6.108322e-02,-6.046827e-01,238780
wing_angle_diff_flyfemale_framenearfly,4.408900e-02,-4.259726e-01,94857
wing_angle_diff_flyfemale_frametouch,3.138356e-02,-5.697170e-01,3888
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.871001e-02,5.263339e-01,239688
wing_angle_diff_flymale_frameattemptedcopulation,5.730671e-01,1.049178e+00,449
wing_angle_diff_flymale_framechase,7.918760e-02,1.237033e+00,5027
wing_angle_diff_flymale_framenearfly,6.702305e-02,5.177692e-01,91254
wing_angle_diff_flymale_frametouch,1.047023e-01,1.182128e+00,9354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251635e-01,-1.425130e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.124325e-01,-2.725656e+00,2682
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216210e-01,-2.252452e+00,238780
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.287265e-01,-3.790750e-01,239688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.016920e-02,-8.541471e-03,479360
wing_anglel_flyany_framewingextension,-5.024720e-01,-6.053111e-01,2682
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.238794e-02,-5.405334e-01,238780
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.823335e-02,3.526716e-01,239688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.465316e-02,6.546222e-02,479360
wing_angler_flyany_framewingextension,2.493388e-01,-1.310476e+00,2682
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.869528e-02,-1.504066e+00,238780
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.047666e-02,1.221082e+00,239688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.634667e-01,-5.332859e-01,479360
wing_areal_mm_flyany_framewingextension,1.018153e+00,2.661599e-01,2682
wing_areal_mm_flyany_framewinggrooming,5.760396e-01,-1.146616e+00,43820
wing_areal_mm_flyfemale_frameany,8.944123e-01,-8.226201e-01,238780
wing_areal_mm_flymale_frameany,8.315734e-01,-1.406320e-01,239688
wing_arear_mm_flyany_frameany,8.629598e-01,-6.565466e-01,479360
wing_arear_mm_flyany_framewingextension,7.802045e-01,-1.604689e+00,2682
wing_arear_mm_flyany_framewinggrooming,5.644869e-01,-1.929922e+00,43820
wing_arear_mm_flyfemale_frameany,8.896227e-01,-1.036947e+00,238780
wing_arear_mm_flymale_frameany,8.352727e-01,-1.349084e-01,239688
wing_trough_angle_flyany_frameany,5.743825e-03,2.151360e-02,479360
wing_trough_angle_flyany_framewingextension,-1.067689e-01,-1.001772e+00,2682
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.545258e-03,-1.635891e+00,238780
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.383144e-02,1.416408e+00,239688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.473356e+01,-3.464237e+00,479360
y_mm_flyany_frameany,3.321749e+00,1.765003e+00,479360
yaw_flyany_framemove,-1.353528e-02,-1.124194e+00,245849
yaw_flyfemale_framemove,-1.835831e-02,-1.159139e+00,127071
yaw_flymale_framemove,-8.019497e-03,-3.257338e-01,118652
