field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.400967e+01,8.652700e-01,218044
velmag_ctr_flyany_framenearfly,6.618553e+00,-1.055023e+00,154891
velmag_ctr_flyany_framenearwall,8.565686e+00,-1.534232e-01,317679
velmag_ctr_flyany_framenotnearfly_notnearwall,4.097043e+00,-8.739845e-01,108870
velmag_ctr_flyany_framepivotcenter,2.832552e+00,8.672521e-01,295
velmag_ctr_flyany_framepivottail,1.024512e+01,3.035933e-01,12254
velmag_ctr_flyany_framerighting,1.547512e+01,-1.202100e+00,884
velmag_ctr_flyany_framestop,6.028434e-01,-2.434154e+00,237405
velmag_ctr_flyany_frametouch,5.711764e+00,8.156664e-02,8727
velmag_ctr_flyany_framewalk,1.782586e+01,4.746721e-01,133940
velmag_ctr_flyany_framewingextension,5.397932e+00,3.686274e-01,671
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.066220e-01,-2.070432e+00,41865
velmag_ctr_flyfemale_frameany,7.486933e+00,8.046809e-02,239555
velmag_ctr_flymale_frameany,6.595481e+00,-1.907902e+00,215608
velmag_ctr_flymale_framechase,1.474579e+01,-7.440399e-01,1840
velmag_flyany_frameany,6.119503e+00,-8.903938e-01,455449
velmag_flyfemale_frameany,6.452727e+00,1.611116e-01,239555
velmag_flymale_frameany,5.750611e+00,-1.775919e+00,215608
velmag_nose_flyany_frameany,7.432437e+00,-1.032075e+00,455449
velmag_nose_flyfemale_frameany,7.902052e+00,4.995594e-02,239555
velmag_nose_flymale_frameany,6.910029e+00,-1.983871e+00,215608
velmag_tail_flyany_frameany,7.437921e+00,-1.019642e+00,455449
velmag_tail_flyfemale_frameany,7.895224e+00,4.128057e-02,239555
velmag_tail_flymale_frameany,6.929614e+00,-1.949105e+00,215608
veltoward_nose2ell_flyany_framebackup_nearfly,-1.244851e+00,1.043924e+00,792
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.024266e-01,7.570367e-01,11640
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.163831e+00,1.440710e-01,343
veltoward_nose2ell_flyany_framenearfly,4.378977e-01,9.619456e-02,154891
veltoward_nose2ell_flyany_frametouch,1.037380e+00,2.133807e-01,8727
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.552295e-01,1.099200e+00,84608
veltoward_nose2ell_flyfemale_frametouch,6.674188e-01,2.286058e+00,4071
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.390720e+01,-3.276692e-01,1840
veltoward_nose2ell_flymale_framenearfly,6.396309e-01,-8.018023e-01,70156
veltoward_nose2ell_flymale_frametouch,1.415956e+00,-4.273865e-01,4638
veltoward_nose2ell_flymale_framewingextension,3.319850e+00,-4.878763e-01,671
wing_angle_diff_flyany_frameany,6.294292e-02,-8.448861e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.980492e-02,3.478443e-01,1972
wing_angle_diff_flyany_framenearfly,4.835375e-02,-4.290420e-01,154899
wing_angle_diff_flyany_frametouch,5.469556e-02,1.597998e-01,8727
wing_angle_diff_flyany_framewingextension,9.316833e-01,3.348915e+00,672
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.584816e-01,3.909519e-01,41866
wing_angle_diff_flyfemale_frameany,5.483075e-02,-1.129414e+00,239565
wing_angle_diff_flyfemale_framenearfly,4.240660e-02,-6.806049e-01,84612
wing_angle_diff_flyfemale_frametouch,2.825567e-02,-9.319317e-01,4083
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.178249e-02,-3.469812e-01,215617
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.785762e-02,1.339231e+00,1840
wing_angle_diff_flymale_framenearfly,5.493656e-02,-1.034100e-01,70160
wing_angle_diff_flymale_frametouch,8.371535e-02,6.597309e-01,4638
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.430211e-01,1.383505e+00,455468
wing_angle_imbalance_flyany_framewingextension,7.270244e-01,2.110472e+00,672
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.410981e-01,5.900796e-01,239565
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.450401e-01,1.665253e+00,215617
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.788016e-02,1.412757e-01,455468
wing_anglel_flyany_framewingextension,-3.878829e-01,1.100604e+00,672
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.507321e-02,3.299007e-01,239565
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.097491e-02,-1.091921e-01,215617
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.506276e-02,-1.320797e+00,455468
wing_angler_flyany_framewingextension,5.438005e-01,3.107934e+00,672
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.975754e-02,-1.425162e+00,239565
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.080758e-02,-6.838405e-01,215617
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.213317e-01,1.095470e+00,455468
wing_areal_mm_flyany_framewingextension,8.606818e-01,-2.241958e+00,672
wing_areal_mm_flyany_framewinggrooming,6.408824e-01,1.873730e+00,41866
wing_areal_mm_flyfemale_frameany,9.405278e-01,2.094270e-01,239565
wing_areal_mm_flymale_frameany,9.001376e-01,1.885826e+00,215617
wing_arear_mm_flyany_frameany,9.228284e-01,9.968430e-01,455468
wing_arear_mm_flyany_framewingextension,9.564970e-01,9.434030e-01,672
wing_arear_mm_flyany_framewinggrooming,6.133298e-01,2.111181e-01,41866
wing_arear_mm_flyfemale_frameany,9.408604e-01,1.037120e-01,239565
wing_arear_mm_flymale_frameany,9.029973e-01,1.825919e+00,215617
wing_trough_angle_flyany_frameany,2.470915e-03,-1.001856e+00,455468
wing_trough_angle_flyany_framewingextension,5.466006e-02,2.056737e+00,672
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.816548e-03,-7.638355e-01,239565
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.121234e-03,-6.928905e-01,215617
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.833115e+00,-3.386862e-01,455468
y_mm_flyany_frameany,-2.095451e+00,-8.400464e-01,455468
yaw_flyany_framemove,5.688859e-03,1.041043e+00,218063
yaw_flyfemale_framemove,1.534546e-02,1.570772e+00,124909
yaw_flymale_framemove,-4.202134e-03,-1.815210e-01,92997
