field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,-5.072474e-04,-1.140314e-01,23512
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.272088e-03,-1.164943e-02,184308
veltoward_nose2ell_flyfemale_frametouch,-2.498216e-03,-1.271638e-01,8379
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.303158e-03,-6.646769e-02,137557
veltoward_nose2ell_flymale_frametouch,1.981463e-03,-8.110426e-02,15133
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.145987e-01,2.218648e+01,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.153406e-01,2.589161e+01,321874
wing_angle_diff_flyany_frametouch,3.172402e-01,1.873267e+01,23512
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.328057e-01,2.489797e+01,239720
wing_angle_diff_flyfemale_framenearfly,3.271317e-01,3.172794e+01,184314
wing_angle_diff_flyfemale_frametouch,3.245340e-01,3.822667e+01,8379
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.918398e-01,1.436852e+01,191776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.006018e-01,1.702042e+01,137560
wing_angle_diff_flymale_frametouch,3.081230e-01,1.095462e+01,15133
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.149487e-01,-1.637134e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.172798e-01,-1.721188e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120349e-01,-1.197299e+00,191776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.714574e-01,-2.156909e+01,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.918440e-01,-2.326691e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.459743e-01,-1.294247e+01,191776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.431412e-01,1.603956e+01,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.409618e-01,1.489089e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.458655e-01,1.115919e+01,191776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.505543e-01,1.510035e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.009155e+00,1.359406e+00,239720
wing_areal_mm_flymale_frameany,8.773029e-01,8.958999e-01,191776
wing_arear_mm_flyany_frameany,9.140663e-01,2.390281e-01,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.678963e-01,1.827622e-01,239720
wing_arear_mm_flymale_frameany,8.467789e-01,-2.150807e-01,191776
wing_trough_angle_flyany_frameany,-9.111854e-03,-4.490308e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.048771e-02,-6.207293e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.107971e-03,-9.661563e-02,191776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.202131e+00,-1.935038e+00,431496
y_mm_flyany_frameany,1.503882e+01,6.926632e+00,431496
yaw_flyany_framemove,1.975872e-02,2.574928e+00,95369
yaw_flyfemale_framemove,-6.599772e-02,-4.807310e+00,30730
yaw_flymale_framemove,1.269543e-01,9.958528e+00,64639
