field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.625727e-01,-2.098100e+00,279106
velmag_ctr_flyany_frametouch,3.035283e+00,-5.475504e+00,21882
velmag_ctr_flyany_framewalk,1.029725e+01,-5.617767e+00,73350
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.238997e+00,-6.744721e+00,1123
velmag_ctr_flyany_framewinggrooming,7.586958e-01,-2.137714e+00,13032
velmag_ctr_flyfemale_frameany,3.030038e+00,-3.995240e+00,249600
velmag_ctr_flymale_frameany,3.434479e+00,-4.263669e+00,229604
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.531388e+00,-4.402309e+00,479420
velmag_flyfemale_frameany,2.322999e+00,-3.995691e+00,249600
velmag_flymale_frameany,2.760122e+00,-4.170155e+00,229604
velmag_nose_flyany_frameany,3.591133e+00,-4.433756e+00,479420
velmag_nose_flyfemale_frameany,3.424509e+00,-3.954645e+00,249600
velmag_nose_flymale_frameany,3.774330e+00,-4.285410e+00,229604
velmag_tail_flyany_frameany,3.570950e+00,-4.447448e+00,479420
velmag_tail_flyfemale_frameany,3.413964e+00,-3.959172e+00,249600
velmag_tail_flymale_frameany,3.743619e+00,-4.304225e+00,229604
veltoward_nose2ell_flyany_framebackup_nearfly,-4.055501e-02,-4.034579e-02,1793
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.983762e-02,-3.080126e-03,9034
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.749141e-02,-6.330643e-02,354
veltoward_nose2ell_flyany_framenearfly,7.930056e-03,-6.316961e-02,294957
veltoward_nose2ell_flyany_frametouch,1.746278e-02,-2.410304e-02,21882
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.578818e-03,-1.164430e-03,163255
veltoward_nose2ell_flyfemale_frametouch,1.275584e-02,-1.756420e-02,12878
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.168004e-02,-3.342800e-02,131596
veltoward_nose2ell_flymale_frametouch,2.059938e-02,-2.351209e-02,9004
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.066086e-02,-2.191924e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.926176e-02,1.443585e-01,294969
wing_angle_diff_flyany_frametouch,5.162582e-02,1.063035e+00,21882
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.664136e-01,3.321610e-01,1123
wing_angle_diff_flyany_framewinggrooming,3.944554e-01,-4.242730e+00,13033
wing_angle_diff_flyfemale_frameany,5.558507e-02,-5.287215e-01,249611
wing_angle_diff_flyfemale_framenearfly,6.612454e-02,2.500519e+00,163262
wing_angle_diff_flyfemale_frametouch,6.118833e-02,4.112267e+00,12878
wing_angle_diff_flyfemale_framewingflick,8.902337e-01,NaN,1032
wing_angle_diff_flymale_frameany,2.428511e-02,-2.862818e+00,229613
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.078759e-02,-1.394934e+00,131601
wing_angle_diff_flymale_frametouch,5.704301e-02,6.474575e-01,9004
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.042868e-01,-3.286839e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.628936e-01,-1.161042e+00,1123
wing_angle_imbalance_flyfemale_frameany,1.128935e-01,-2.369551e+00,249611
wing_angle_imbalance_flyfemale_framewingflick,1.549883e-01,NaN,1032
wing_angle_imbalance_flymale_frameany,9.488235e-02,-3.222136e+00,229613
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.683342e-02,1.355843e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.272366e-01,-1.388620e-01,1123
wing_anglel_flyfemale_frameany,-2.954026e-02,-6.240639e-01,249611
wing_anglel_flyfemale_framewingflick,-4.442761e-01,NaN,1032
wing_anglel_flymale_frameany,-2.945723e-03,2.588043e+00,229613
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.382744e-02,-2.393789e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.391770e-01,5.003932e-01,1123
wing_angler_flyfemale_frameany,2.604481e-02,-1.471598e+00,249611
wing_angler_flyfemale_framewingflick,4.459576e-01,NaN,1032
wing_angler_flymale_frameany,2.133939e-02,-2.214192e+00,229613
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.787955e-01,-2.620518e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.614659e-01,-1.973581e+00,13033
wing_areal_mm_flyfemale_frameany,8.872163e-01,-1.441220e+00,249611
wing_areal_mm_flymale_frameany,8.700306e-01,1.191221e+00,229613
wing_arear_mm_flyany_frameany,8.810692e-01,-2.812616e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.589822e-01,-2.269540e+00,13033
wing_arear_mm_flyfemale_frameany,8.903890e-01,-1.423021e+00,249611
wing_arear_mm_flymale_frameany,8.713389e-01,1.123242e+00,229613
wing_trough_angle_flyany_frameany,2.518563e-03,-9.049589e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,4.344414e-03,1.391004e+00,1123
wing_trough_angle_flyfemale_frameany,-2.522287e-03,-1.740815e+00,249611
wing_trough_angle_flyfemale_framewingflick,-4.194573e-04,NaN,1032
wing_trough_angle_flymale_frameany,7.965660e-03,3.834031e-01,229613
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.100467e+01,5.749057e+00,479440
y_mm_flyany_frameany,-1.494214e+01,-7.166414e+00,479440
yaw_flyany_framemove,1.732442e-02,2.217745e+00,200334
yaw_flyfemale_framemove,6.332587e-03,4.802971e-01,106510
yaw_flymale_framemove,3.313538e-02,2.875414e+00,93824
