field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,1.799372e+00,-2.019203e+00,461
velmag_ctr_flyany_framebackup,7.728867e+00,-3.539477e-01,1965
velmag_ctr_flyany_framebodyturn,1.029895e+01,-4.848190e-01,3950
velmag_ctr_flyany_framecrabwalkall,1.376174e+01,-5.318156e-01,66217
velmag_ctr_flyany_framecrabwalkextreme,7.538596e+00,9.122583e-01,1827
velmag_ctr_flyany_framejump,4.552204e+01,-1.861404e+00,345
velmag_ctr_flyany_framemove,1.256935e+01,-5.688934e-01,306912
velmag_ctr_flyany_framenearfly,7.636777e+00,-1.921973e-01,201279
velmag_ctr_flyany_framenearwall,8.846715e+00,-3.838245e-01,416038
velmag_ctr_flyany_framenotnearfly_notnearwall,6.812782e+00,7.449586e-01,53779
velmag_ctr_flyany_framepivotcenter,3.044574e+00,6.790791e-01,246
velmag_ctr_flyany_framepivottail,9.272114e+00,-5.022883e-01,11386
velmag_ctr_flyany_framerighting,1.464253e+01,-1.898776e+00,496
velmag_ctr_flyany_framestop,6.822346e-01,-5.206065e-01,172488
velmag_ctr_flyany_frametouch,5.250193e+00,-1.936545e-01,18161
velmag_ctr_flyany_framewalk,1.617889e+01,-8.609450e-01,186578
velmag_ctr_flyany_framewingextension,5.289381e+00,7.054975e-01,2251
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.039946e-01,-1.447154e+00,21084
velmag_ctr_flyfemale_frameany,8.930010e+00,1.136389e+00,215480
velmag_ctr_flymale_frameany,8.047998e+00,-8.355723e-01,263593
velmag_ctr_flymale_framechase,1.428873e+01,-6.639093e-01,6638
velmag_flyany_frameany,7.420276e+00,1.120658e-01,479400
velmag_flyfemale_frameany,7.847122e+00,1.253432e+00,215480
velmag_flymale_frameany,7.068039e+00,-8.219787e-01,263593
velmag_nose_flyany_frameany,8.737889e+00,-4.541514e-02,479400
velmag_nose_flyfemale_frameany,9.225663e+00,9.885902e-01,215480
velmag_nose_flymale_frameany,8.335922e+00,-8.964045e-01,263593
velmag_tail_flyany_frameany,8.794786e+00,2.053781e-02,479400
velmag_tail_flyfemale_frameany,9.289349e+00,1.057392e+00,215480
velmag_tail_flymale_frameany,8.386685e+00,-8.397261e-01,263593
veltoward_nose2ell_flyany_framebackup_nearfly,-2.490660e+00,-4.157747e+00,1293
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.542903e-02,1.027320e-01,21879
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.610486e+00,-2.606670e+00,1084
veltoward_nose2ell_flyany_framenearfly,5.642079e-01,2.924772e+00,201279
veltoward_nose2ell_flyany_frametouch,1.055254e+00,1.659020e+00,18161
veltoward_nose2ell_flyfemale_framechase,1.166583e+01,6.629461e-01,274
veltoward_nose2ell_flyfemale_framenearfly,-1.375136e-01,1.611467e-02,91463
veltoward_nose2ell_flyfemale_frametouch,9.622241e-01,5.135376e+00,6977
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.329482e+01,1.603711e+00,6638
veltoward_nose2ell_flymale_framenearfly,1.145556e+00,1.348160e+00,109680
veltoward_nose2ell_flymale_frametouch,1.120809e+00,1.079896e-01,11160
veltoward_nose2ell_flymale_framewingextension,4.209234e+00,2.302878e+00,2231
wing_angle_diff_flyany_frameany,4.067756e-02,-1.489532e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,2.426418e-01,-2.140266e+00,461
wing_angle_diff_flyany_framechase,2.730519e-02,-4.823109e-01,6912
wing_angle_diff_flyany_framenearfly,3.631574e-02,-9.108774e-01,201291
wing_angle_diff_flyany_frametouch,4.566658e-02,-7.593093e-01,18161
wing_angle_diff_flyany_framewingextension,8.041901e-01,5.347052e-01,2251
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.572585e-01,1.178954e+00,21086
wing_angle_diff_flyfemale_frameany,4.061842e-02,-1.374962e+00,215491
wing_angle_diff_flyfemale_framenearfly,3.042950e-02,-1.151022e+00,91471
wing_angle_diff_flyfemale_frametouch,2.188656e-02,-1.160382e+00,6977
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.075692e-02,-1.186622e+00,263602
wing_angle_diff_flymale_frameattemptedcopulation,2.426418e-01,-2.231216e+00,461
wing_angle_diff_flymale_framechase,4.437792e-02,-2.678593e-01,6638
wing_angle_diff_flymale_framenearfly,4.093508e-02,-6.540452e-01,109684
wing_angle_diff_flymale_frametouch,6.516222e-02,-6.093323e-01,11160
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392531e-01,-1.804023e-02,479420
wing_angle_imbalance_flyany_framewingextension,6.425703e-01,1.258516e-01,2251
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.521576e-01,1.124104e+00,215491
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286351e-01,-6.791974e-01,263602
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.677713e-03,2.268926e+00,479420
wing_anglel_flyany_framewingextension,-4.443518e-01,1.423965e-01,2251
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.823747e-03,1.844448e+00,215491
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.986204e-03,1.833268e+00,263602
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.399985e-02,-2.199239e-01,479420
wing_angler_flyany_framewingextension,3.598383e-01,4.632968e-01,2251
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.079467e-02,-2.441404e-01,215491
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.677071e-02,-1.705323e-01,263602
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.171241e-01,-8.620103e-01,479420
wing_areal_mm_flyany_framewingextension,9.427700e-01,-1.492619e+00,2251
wing_areal_mm_flyany_framewinggrooming,6.562787e-01,2.069153e-01,21086
wing_areal_mm_flyfemale_frameany,9.788404e-01,-4.562072e-01,215491
wing_areal_mm_flymale_frameany,8.665449e-01,-9.201447e-01,263602
wing_arear_mm_flyany_frameany,9.202850e-01,-9.341063e-01,479420
wing_arear_mm_flyany_framewingextension,8.843074e-01,-4.050236e-01,2251
wing_arear_mm_flyany_framewinggrooming,6.334934e-01,-1.377396e+00,21086
wing_arear_mm_flyfemale_frameany,9.816453e-01,-5.142044e-01,215491
wing_arear_mm_flymale_frameany,8.700670e-01,-1.007507e+00,263602
wing_trough_angle_flyany_frameany,1.225292e-02,2.204724e+00,479420
wing_trough_angle_flyany_framewingextension,-4.733723e-02,1.143653e-01,2251
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.609325e-03,1.469576e+00,215491
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.454134e-02,1.627777e+00,263602
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.704570e+00,-1.821389e+00,479420
y_mm_flyany_frameany,4.322683e+00,2.648187e+00,479420
yaw_flyany_framemove,-1.804016e-02,-1.942303e+00,306932
yaw_flyfemale_framemove,-1.828143e-02,-1.458562e+00,148059
yaw_flymale_framemove,-1.876170e-02,-1.223314e+00,158551
