field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.152961e+00,-9.730285e-01,7603
velmag_ctr_flyany_framerighting,1.499060e+01,-1.677224e+00,15554
velmag_ctr_flyany_framestop,6.282841e-01,-1.831306e+00,127546
velmag_ctr_flyany_frametouch,5.351233e+00,-7.667446e-01,23974
velmag_ctr_flyany_framewalk,1.460449e+01,-2.817804e+00,135595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.605788e-01,-3.576209e+00,8665
velmag_ctr_flyfemale_frameany,8.188876e+00,8.102202e-01,234697
velmag_ctr_flymale_frameany,7.312674e+00,-1.026048e+00,243188
velmag_ctr_flymale_framechase,1.061449e+01,-3.489709e+00,453
velmag_flyany_frameany,6.214462e+00,-8.694935e-01,479365
velmag_flyfemale_frameany,6.562219e+00,9.236254e-02,234697
velmag_flymale_frameany,5.889405e+00,-1.603263e+00,243188
velmag_nose_flyany_frameany,8.491993e+00,3.176918e-01,479365
velmag_nose_flyfemale_frameany,9.055247e+00,1.373390e+00,234697
velmag_nose_flymale_frameany,7.962242e+00,-6.835640e-01,243188
velmag_tail_flyany_frameany,8.458789e+00,2.728368e-01,479365
velmag_tail_flyfemale_frameany,9.051156e+00,1.362392e+00,234697
velmag_tail_flymale_frameany,7.901204e+00,-7.518253e-01,243188
veltoward_nose2ell_flyany_framebackup_nearfly,-8.526763e-01,2.384976e+00,592
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.050701e+00,3.480401e+00,14237
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.409291e+00,-5.552675e-01,447
veltoward_nose2ell_flyany_framenearfly,3.930576e-01,-4.573145e-01,187489
veltoward_nose2ell_flyany_frametouch,9.603642e-01,-5.156224e-01,23974
veltoward_nose2ell_flyfemale_framechase,1.030586e+01,4.566000e-01,356
veltoward_nose2ell_flyfemale_framenearfly,6.072598e-01,3.263795e+00,86712
veltoward_nose2ell_flyfemale_frametouch,1.228877e+00,6.410896e+00,11453
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.637478e+00,-1.988975e+00,453
veltoward_nose2ell_flymale_framenearfly,1.925227e-01,-3.034388e+00,100234
veltoward_nose2ell_flymale_frametouch,7.287510e-01,-2.509851e+00,12403
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.578922e-02,-4.316737e+00,479386
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.669371e-03,-2.356355e+00,812
wing_angle_diff_flyany_framenearfly,2.841509e-02,-2.545339e+00,187498
wing_angle_diff_flyany_frametouch,3.358109e-02,-1.849180e+00,23974
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.727059e-01,-8.985258e+00,8665
wing_angle_diff_flyfemale_frameany,2.850785e-02,-3.619087e+00,234707
wing_angle_diff_flyfemale_framenearfly,3.117908e-02,-1.897795e+00,86716
wing_angle_diff_flyfemale_frametouch,3.386095e-02,-1.986459e-01,11507
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.280856e-02,-3.686836e+00,243199
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.381016e-03,-2.396503e+00,453
wing_angle_diff_flymale_framenearfly,2.575833e-02,-2.378071e+00,100239
wing_angle_diff_flymale_frametouch,3.319174e-02,-2.083072e+00,12403
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077099e-01,-4.101403e+00,479386
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.118551e-01,-3.702812e+00,234707
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.037496e-01,-3.293111e+00,243199
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.560039e-03,3.199614e+00,479386
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.723843e-02,1.603911e+00,234707
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.507731e-05,3.399601e+00,243199
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.722918e-02,-4.161576e+00,479386
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.126942e-02,-4.001792e+00,234707
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.283364e-02,-2.786048e+00,243199
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.661759e-01,2.927327e+00,479386
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.196984e-01,1.010520e+00,8665
wing_areal_mm_flyfemale_frameany,1.010701e+00,2.461328e+00,234707
wing_areal_mm_flymale_frameany,9.236415e-01,2.992243e+00,243199
wing_arear_mm_flyany_frameany,9.669435e-01,2.811153e+00,479386
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.190930e-01,8.157142e-01,8665
wing_arear_mm_flyfemale_frameany,1.011335e+00,2.377753e+00,234707
wing_arear_mm_flymale_frameany,9.244662e-01,2.868748e+00,243199
wing_trough_angle_flyany_frameany,3.014930e-03,-8.036780e-01,479386
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.384099e-03,-2.051083e+00,234707
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.020595e-02,6.509269e-01,243199
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.138941e+01,-2.713144e+00,479386
y_mm_flyany_frameany,-5.068994e+00,-2.442955e+00,479386
yaw_flyany_framemove,2.316686e-02,2.826525e+00,351840
yaw_flyfemale_framemove,1.514087e-02,1.170990e+00,170857
yaw_flymale_framemove,3.027430e-02,2.589785e+00,180311
