field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.695454e+01,1.300606e+00,162099
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.035232e+00,6.567410e+00,11853
velmag_ctr_flyfemale_frameany,9.650187e+00,4.662789e+00,238311
velmag_ctr_flymale_frameany,8.470971e+00,1.852246e+00,216911
velmag_ctr_flymale_framechase,1.484731e+01,3.708528e-01,551
velmag_flyany_frameany,7.454889e+00,2.762119e+00,455468
velmag_flyfemale_frameany,7.631520e+00,3.582038e+00,238311
velmag_flymale_frameany,7.268126e+00,1.645316e+00,216911
velmag_nose_flyany_frameany,9.791772e+00,3.889861e+00,455468
velmag_nose_flyfemale_frameany,1.055596e+01,5.253343e+00,238311
velmag_nose_flymale_frameany,8.961178e+00,2.015110e+00,216911
velmag_tail_flyany_frameany,9.875729e+00,3.998851e+00,455468
velmag_tail_flyfemale_frameany,1.071609e+01,5.453506e+00,238311
velmag_tail_flymale_frameany,8.961639e+00,2.015292e+00,216911
veltoward_nose2ell_flyany_framebackup_nearfly,-1.034139e-01,-2.520258e-01,1326
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.452528e-02,5.378217e-02,8685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.198200e-02,1.239336e-01,140441
veltoward_nose2ell_flyany_frametouch,3.653246e-02,7.318570e-02,16118
veltoward_nose2ell_flyfemale_framechase,4.810011e-01,-1.034107e+00,471
veltoward_nose2ell_flyfemale_framenearfly,2.299074e-02,8.017777e-02,72516
veltoward_nose2ell_flyfemale_frametouch,4.511949e-02,2.515167e-01,8252
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.491942e-01,1.242535e-02,551
veltoward_nose2ell_flymale_framenearfly,2.090574e-02,2.718493e-03,67906
veltoward_nose2ell_flymale_frametouch,2.706337e-02,-4.963925e-03,7864
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.237554e-02,2.372891e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.130932e-02,9.374003e-01,1022
wing_angle_diff_flyany_framenearfly,6.215191e-02,1.386206e+00,140450
wing_angle_diff_flyany_frametouch,5.205206e-02,1.091404e+00,16118
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.771825e-01,-2.848334e-01,11853
wing_angle_diff_flyfemale_frameany,8.671185e-02,2.312009e+00,238321
wing_angle_diff_flyfemale_framenearfly,7.020445e-02,2.957355e+00,72520
wing_angle_diff_flyfemale_frametouch,6.383728e-02,4.455852e+00,8252
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.863673e-02,1.870865e+00,216920
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.980245e-02,2.496626e-01,551
wing_angle_diff_flymale_framenearfly,5.308920e-02,1.142435e-01,67911
wing_angle_diff_flymale_frametouch,3.901476e-02,-9.250429e-02,7864
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.501465e-01,3.481063e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.638052e-01,4.881974e+00,238321
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.351430e-01,1.298352e+00,216920
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.321047e-02,-1.050596e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.674117e-02,-2.374876e-01,238321
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.039976e-02,-1.444758e+00,216920
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.916507e-02,3.026946e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.997068e-02,3.369857e+00,238321
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.823697e-02,1.689214e+00,216920
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.013853e-01,4.528535e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.194318e-01,7.609444e-01,11853
wing_areal_mm_flyfemale_frameany,9.262856e-01,-4.154603e-01,238321
wing_areal_mm_flymale_frameany,8.740251e-01,1.321090e+00,216920
wing_arear_mm_flyany_frameany,9.192020e-01,9.141148e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.089217e-01,4.133658e-02,11853
wing_arear_mm_flyfemale_frameany,9.482219e-01,8.683943e-02,238321
wing_arear_mm_flymale_frameany,8.872720e-01,1.636972e+00,216920
wing_trough_angle_flyany_frameany,8.283009e-03,8.511460e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.246831e-02,1.812294e+00,238321
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.566040e-03,-5.248187e-01,216920
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.073100e+01,-2.537065e+00,455487
y_mm_flyany_frameany,-1.414511e+01,-6.789892e+00,455487
yaw_flyany_framemove,-3.664936e-02,-3.845569e+00,305972
yaw_flyfemale_framemove,-4.991649e-02,-3.792152e+00,172161
yaw_flymale_framemove,-2.227806e-02,-1.354870e+00,133775
