field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.791511e+00,2.016816e-01,562
velmag_ctr_flyany_framebackup,7.411011e+00,-1.796139e+00,3445
velmag_ctr_flyany_framebodyturn,9.067091e+00,-2.793964e+00,4038
velmag_ctr_flyany_framecrabwalkall,1.155403e+01,-2.928732e+00,50975
velmag_ctr_flyany_framecrabwalkextreme,6.816050e+00,-2.721831e+00,1428
velmag_ctr_flyany_framejump,4.431002e+01,-1.568345e+00,252
velmag_ctr_flyany_framemove,1.094908e+01,-2.431194e+00,300760
velmag_ctr_flyany_framenearfly,6.602291e+00,-1.112515e+00,205023
velmag_ctr_flyany_framenearwall,7.607260e+00,-1.915080e+00,403517
velmag_ctr_flyany_framenotnearfly_notnearwall,5.566161e+00,4.487404e-01,56290
velmag_ctr_flyany_framepivotcenter,2.499213e+00,-1.192431e-01,247
velmag_ctr_flyany_framepivottail,8.127882e+00,-2.771945e+00,10117
velmag_ctr_flyany_framerighting,1.447992e+01,-2.235977e+00,829
velmag_ctr_flyany_framestop,5.046954e-01,-4.925367e+00,178748
velmag_ctr_flyany_frametouch,5.193526e+00,-1.206027e+00,19717
velmag_ctr_flyany_framewalk,1.424673e+01,-3.193503e+00,172741
velmag_ctr_flyany_framewingextension,7.301046e+00,2.146423e+00,3670
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.156960e-01,-1.310921e+00,5857
velmag_ctr_flyfemale_frameany,6.686551e+00,-1.056802e+00,231310
velmag_ctr_flymale_frameany,7.572183e+00,-1.111885e+00,247122
velmag_ctr_flymale_framechase,1.345680e+01,-1.518100e+00,7137
velmag_flyany_frameany,6.157471e+00,-1.089183e+00,479508
velmag_flyfemale_frameany,5.712525e+00,-9.654223e-01,231310
velmag_flymale_frameany,6.588224e+00,-1.077005e+00,247122
velmag_nose_flyany_frameany,7.485159e+00,-1.236828e+00,479508
velmag_nose_flyfemale_frameany,7.014835e+00,-1.209959e+00,231310
velmag_nose_flymale_frameany,7.935273e+00,-1.125426e+00,247122
velmag_tail_flyany_frameany,7.506788e+00,-1.206824e+00,479508
velmag_tail_flyfemale_frameany,7.082120e+00,-1.120537e+00,231310
velmag_tail_flymale_frameany,7.914748e+00,-1.150227e+00,247122
veltoward_nose2ell_flyany_framebackup_nearfly,-1.958661e+00,-2.009926e+00,2182
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.356569e-01,-1.153979e+00,17400
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.193210e+00,2.707578e-01,825
veltoward_nose2ell_flyany_framenearfly,3.517798e-01,-1.123006e+00,205023
veltoward_nose2ell_flyany_frametouch,1.130431e+00,8.945388e-01,19717
veltoward_nose2ell_flyfemale_framechase,1.017389e+01,4.365769e-01,378
veltoward_nose2ell_flyfemale_framenearfly,-4.748141e-01,-2.255392e+00,99631
veltoward_nose2ell_flyfemale_frametouch,4.666713e-01,2.502226e-01,5306
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.208268e+01,-1.098504e+00,7137
veltoward_nose2ell_flymale_framenearfly,1.047431e+00,8.557288e-01,104931
veltoward_nose2ell_flymale_frametouch,1.521931e+00,2.424468e-01,14341
veltoward_nose2ell_flymale_framewingextension,4.639091e+00,1.262649e+00,3583
wing_angle_diff_flyany_frameany,5.406810e-02,-1.038857e+00,479531
wing_angle_diff_flyany_frameattemptedcopulation,6.481292e-01,1.884820e+00,562
wing_angle_diff_flyany_framechase,8.768853e-02,3.695281e+00,7535
wing_angle_diff_flyany_framenearfly,6.046333e-02,1.170628e+00,205032
wing_angle_diff_flyany_frametouch,8.140373e-02,2.254885e+00,19717
wing_angle_diff_flyany_framewingextension,8.477269e-01,1.150586e+00,3670
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.139467e-01,-5.889735e+00,5857
wing_angle_diff_flyfemale_frameany,1.759553e-02,-4.295608e+00,231321
wing_angle_diff_flyfemale_framenearfly,2.506905e-02,-2.383857e+00,99636
wing_angle_diff_flyfemale_frametouch,2.132143e-02,-1.824964e+00,5349
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.764447e-02,1.344393e+00,247134
wing_angle_diff_flymale_frameattemptedcopulation,7.078665e-01,2.387438e+00,552
wing_angle_diff_flymale_framechase,1.064118e-01,2.746091e+00,7137
wing_angle_diff_flymale_framenearfly,9.054647e-02,2.759532e+00,104935
wing_angle_diff_flymale_frametouch,1.248339e-01,2.755849e+00,14341
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.390978e-01,1.459946e+00,479531
wing_angle_imbalance_flyany_framewingextension,5.910220e-01,-1.296388e+00,3670
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214541e-01,-1.656647e+00,231321
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.553666e-01,3.378097e+00,247134
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.030482e-02,9.980249e-01,479531
wing_anglel_flyany_framewingextension,-5.054767e-01,-5.730694e-01,3670
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.867050e-03,3.188624e+00,231321
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.531568e-02,-8.984082e-01,247134
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.376328e-02,-7.634817e-01,479531
wing_angler_flyany_framewingextension,3.422503e-01,1.279919e-01,3670
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.372848e-02,-3.422174e+00,231321
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.232878e-02,1.351201e+00,247134
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.574930e-01,-5.295742e-01,479531
wing_areal_mm_flyany_framewingextension,1.015655e+00,3.419201e-01,3670
wing_areal_mm_flyany_framewinggrooming,5.385249e-01,-3.107036e+00,5857
wing_areal_mm_flyfemale_frameany,8.837691e-01,-1.093515e+00,231321
wing_areal_mm_flymale_frameany,8.337003e-01,3.029954e-01,247134
wing_arear_mm_flyany_frameany,8.517656e-01,-7.836476e-01,479531
wing_arear_mm_flyany_framewingextension,8.203459e-01,-7.117197e-01,3670
wing_arear_mm_flyany_framewinggrooming,5.500466e-01,-2.573557e+00,5857
wing_arear_mm_flyfemale_frameany,8.907386e-01,-9.637121e-01,231321
wing_arear_mm_flymale_frameany,8.162678e-01,-3.539205e-01,247134
wing_trough_angle_flyany_frameany,6.650938e-03,7.268826e-01,479531
wing_trough_angle_flyany_framewingextension,-6.238446e-02,-1.094150e-01,3670
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.232116e-03,-2.666715e-01,231321
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.907130e-03,1.174397e+00,247134
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.415915e+00,-2.253760e-01,479531
y_mm_flyany_frameany,2.706798e+00,9.487894e-01,479531
yaw_flyany_framemove,-1.134388e-02,-1.055620e+00,300783
yaw_flyfemale_framemove,1.410738e-03,4.114643e-01,138065
yaw_flymale_framemove,-2.119153e-02,-1.617923e+00,162202
